﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;20;Classified;1:41.587;;;1:40.080;1:43.094;Schubert Motorsport;GT3;;;BMW M4 GT3;;;;;;;;;;;;;;Darren;LEUNG;;;DEU;;;;;;;Daniel;HARPER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;91;Classified;1:41.696;0.109;0.109;1:41.626;1:41.766;Michael Joos;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;;;Michael;JOOS;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;36;Classified;1:41.782;0.195;0.086;1:42.117;1:41.447;Kenneth Heyer;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;;;Kenneth;HEYER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;32;Classified;1:44.069;2.482;2.287;1:45.883;1:42.255;Huber Racing;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;;;Jörg;DREISOW;;;AUT;;;;;;;Manuel;LAUCK;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;510;Classified;1:44.211;2.624;0.142;1:44.762;1:43.661;Razoon;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;110;Classified;1:45.073;3.486;0.862;1:45.943;1:44.204;Phoenix Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Matteo;FERRER;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;35;Classified;1:45.152;3.565;0.079;1:44.690;1:45.614;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Dieter;SVEPES;;;AUT;;;;;;;Michael;KAPFINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;57;Classified;1:45.517;3.930;0.365;1:45.327;1:45.707;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Per;ANDERSON;;;SWE;;;;;;;Mattias;ASTRAND;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;39;Classified;1:45.857;4.270;0.340;1:45.883;1:45.832;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;90;Classified;1:46.217;4.630;0.360;1:45.728;1:46.707;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Mick;PARDO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;472;Classified;1:46.301;4.714;0.084;1:46.240;1:46.363;Razoon;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;92;Classified;1:46.327;4.740;0.026;1:46.998;1:45.657;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Martin;ENGLMEIER;;;DEU;;;;;;;Glenn;VAN PARIJS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
