﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;9:53.868;0;;8:28.357;0;50.473;0;35.038;0;28.2;9:53.868;09:09:53.868;8:28.357;0:50.473;0:35.038;148.9;Thomas KARLSSON;0:07:47.670;Cup 2;;M-Tech;;GF;508.357;50.473;35.038;
109;1;2;2:03.815;0;;33.909;0;51.534;0;38.372;0;135.4;11:57.683;09:11:57.683;0:33.909;0:51.534;0:38.372;259.5;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.909;51.534;38.372;
109;1;3;1:50.113;0;;33.673;0;43.909;0;32.531;0;152.3;13:47.796;09:13:47.796;0:33.673;0:43.909;0:32.531;262.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.673;43.909;32.531;
109;1;4;1:48.280;0;;32.301;0;43.604;0;32.375;0;154.8;15:36.076;09:15:36.076;0:32.301;0:43.604;0:32.375;262.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.301;43.604;32.375;
109;1;5;1:48.456;0;;32.106;2;43.973;0;32.377;0;154.6;17:24.532;09:17:24.532;0:32.106;0:43.973;0:32.377;263.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.106;43.973;32.377;
109;1;6;1:49.793;0;;33.006;0;43.540;0;33.247;0;152.7;19:14.325;09:19:14.325;0:33.006;0:43.540;0:33.247;262.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.006;43.540;33.247;
109;1;7;1:48.270;0;;32.468;0;43.539;0;32.263;0;154.8;21:02.595;09:21:02.595;0:32.468;0:43.539;0:32.263;262.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.468;43.539;32.263;
109;1;8;1:47.590;2;;32.380;0;43.103;2;32.107;2;155.8;22:50.185;09:22:50.185;0:32.380;0:43.103;0:32.107;262.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.380;43.103;32.107;
109;1;9;10:50.935;0;B;32.341;0;9:21.477;0;57.117;0;25.8;33:41.120;09:33:41.120;0:32.341;9:21.477;0:57.117;263.2;Thomas KARLSSON;;Cup 2;;M-Tech;;RF;32.341;561.477;57.117;
110;1;1;2:38.628;0;;1:09.269;0;52.706;0;36.653;0;105.7;2:38.628;09:02:38.628;1:09.269;0:52.706;0:36.653;109.4;Herr MATTEO;0:00:23.879;Cup 2;;Phoenix Racing;;GF;69.269;52.706;36.653;
110;1;2;1:55.880;0;;37.218;0;45.488;0;33.174;0;144.7;4:34.508;09:04:34.508;0:37.218;0:45.488;0:33.174;207.9;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;37.218;45.488;33.174;
110;1;3;1:48.751;0;;32.775;0;43.658;0;32.318;0;154.2;6:23.259;09:06:23.259;0:32.775;0:43.658;0:32.318;260.1;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.775;43.658;32.318;
110;1;4;1:48.189;0;;32.513;0;43.580;0;32.096;0;155.0;8:11.448;09:08:11.448;0:32.513;0:43.580;0:32.096;262.6;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.513;43.580;32.096;
110;1;5;1:48.580;0;;32.251;0;44.198;0;32.131;0;154.4;10:00.028;09:10:00.028;0:32.251;0:44.198;0:32.131;264.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.251;44.198;32.131;
110;1;6;1:48.205;0;;32.271;0;43.445;0;32.489;0;154.9;11:48.233;09:11:48.233;0:32.271;0:43.445;0:32.489;263.2;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.271;43.445;32.489;
110;1;7;1:57.637;0;B;32.619;0;44.224;0;40.794;0;142.5;13:45.870;09:13:45.870;0:32.619;0:44.224;0:40.794;265.2;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.619;44.224;40.794;
110;1;8;3:54.186;0;;2:29.067;0;50.302;0;34.817;0;71.6;17:40.056;09:17:40.056;2:29.067;0:50.302;0:34.817;101.4;Herr MATTEO;0:01:49.570;Cup 2;;Phoenix Racing;;GF;149.067;50.302;34.817;
110;1;9;2:03.685;0;;37.708;0;47.099;0;38.878;0;135.5;19:43.741;09:19:43.741;0:37.708;0:47.099;0:38.878;195.2;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;37.708;47.099;38.878;
110;1;10;1:46.189;0;;32.101;0;42.781;2;31.307;2;157.9;21:29.930;09:21:29.930;0:32.101;0:42.781;0:31.307;262.0;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.101;42.781;31.307;
110;1;11;1:46.035;2;;31.488;2;42.933;0;31.614;0;158.1;23:15.965;09:23:15.965;0:31.488;0:42.933;0:31.614;265.8;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;31.488;42.933;31.614;
110;1;12;2:03.454;0;B;32.693;0;45.856;0;44.905;0;135.8;25:19.419;09:25:19.419;0:32.693;0:45.856;0:44.905;258.2;Herr MATTEO;;Cup 2;;Phoenix Racing;;RF;32.693;45.856;44.905;
110;1;13;11:08.106;0;;9:50.852;0;44.488;0;32.766;0;25.1;36:27.525;09:36:27.525;9:50.852;0:44.488;0:32.766;168.8;Herr MATTEO;0:09:19.897;Cup 2;;Phoenix Racing;;GF;590.852;44.488;32.766;
110;1;14;1:46.966;0;;32.266;0;43.086;0;31.614;0;156.7;38:14.491;09:38:14.491;0:32.266;0:43.086;0:31.614;260.7;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.266;43.086;31.614;
110;1;15;1:46.319;0;;31.745;0;42.798;0;31.776;0;157.7;40:00.810;09:40:00.810;0:31.745;0:42.798;0:31.776;261.3;Herr MATTEO;;Cup 2;;Phoenix Racing;;FF;31.745;42.798;31.776;
20;1;1;2:33.490;0;;1:11.765;0;48.846;0;32.879;0;109.2;2:33.490;09:02:33.490;1:11.765;0:48.846;0:32.879;125.1;Darren LEUNG;0:00:29.403;GT3;;Schubert Motorsport;;GF;71.765;48.846;32.879;
20;1;2;1:43.220;0;;31.370;0;41.326;0;30.524;0;162.4;4:16.710;09:04:16.710;0:31.370;0:41.326;0:30.524;262.6;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.370;41.326;30.524;
20;1;3;1:42.145;0;;30.719;0;40.818;0;30.608;0;164.1;5:58.855;09:05:58.855;0:30.719;0:40.818;0:30.608;264.5;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.719;40.818;30.608;
20;1;4;1:41.504;0;;30.340;0;40.974;0;30.190;0;165.2;7:40.359;09:07:40.359;0:30.340;0:40.974;0:30.190;264.5;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.340;40.974;30.190;
20;1;5;1:41.205;3;;30.425;0;40.686;0;30.094;2;165.7;9:21.564;09:09:21.564;0:30.425;0:40.686;0:30.094;266.5;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.425;40.686;30.094;
20;1;6;1:42.078;0;;30.225;0;40.635;3;31.218;0;164.2;11:03.642;09:11:03.642;0:30.225;0:40.635;0:31.218;267.1;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.225;40.635;31.218;
20;1;7;1:41.767;0;;30.167;3;40.900;0;30.700;0;164.7;12:45.409;09:12:45.409;0:30.167;0:40.900;0:30.700;269.1;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.167;40.900;30.700;
20;1;8;1:47.632;0;B;30.246;0;41.498;0;35.888;0;155.8;14:33.041;09:14:33.041;0:30.246;0:41.498;0:35.888;267.1;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.246;41.498;35.888;
20;1;9;6:00.597;0;;4:42.614;0;45.167;0;32.816;0;46.5;20:33.638;09:20:33.638;4:42.614;0:45.167;0:32.816;175.9;Darren LEUNG;0:04:11.512;GT3;;Schubert Motorsport;;GF;282.614;45.167;32.816;
20;1;10;1:48.885;0;;32.821;0;43.992;0;32.072;0;154.0;22:22.523;09:22:22.523;0:32.821;0:43.992;0:32.072;258.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.821;43.992;32.072;
20;1;11;1:47.557;0;;32.008;0;43.691;0;31.858;0;155.9;24:10.080;09:24:10.080;0:32.008;0:43.691;0:31.858;260.1;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.008;43.691;31.858;
20;1;12;2:17.835;0;B;31.763;0;53.075;0;52.997;0;121.6;26:27.915;09:26:27.915;0:31.763;0:53.075;0:52.997;260.7;Darren LEUNG;;GT3;;Schubert Motorsport;;RF;31.763;53.075;52.997;
20;1;13;10:11.645;0;;8:54.731;0;44.033;0;32.881;0;27.4;36:39.560;09:36:39.560;8:54.731;0:44.033;0:32.881;159.9;Darren LEUNG;0:08:21.071;GT3;;Schubert Motorsport;;GF;534.731;44.033;32.881;
20;1;14;1:46.828;0;;32.027;0;42.936;0;31.865;0;156.9;38:26.388;09:38:26.388;0:32.027;0:42.936;0:31.865;257.0;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.027;42.936;31.865;
20;1;15;1:47.523;0;;31.968;0;43.305;0;32.250;0;155.9;40:13.911;09:40:13.911;0:31.968;0:43.305;0:32.250;260.7;Darren LEUNG;;GT3;;Schubert Motorsport;;FF;31.968;43.305;32.250;
213;1;1;22:34.332;0;;21:14.302;0;45.219;2;34.811;0;12.4;22:34.332;09:22:34.332;21:14.302;0:45.219;0:34.811;155.5;Lena KNÖTZL;0:20:38.377;Cup 2;;MS Racing;;GF;1274.302;45.219;34.811;
213;1;2;1:53.104;0;;33.435;2;45.288;0;34.381;0;148.2;24:27.436;09:24:27.436;0:33.435;0:45.288;0:34.381;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.435;45.288;34.381;
213;1;3;2:29.591;0;B;38.245;0;59.933;0;51.413;0;112.1;26:57.027;09:26:57.027;0:38.245;0:59.933;0:51.413;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;RF;38.245;59.933;51.413;
213;1;4;9:42.476;0;;8:20.851;0;47.191;0;34.434;0;28.8;36:39.503;09:36:39.503;8:20.851;0:47.191;0:34.434;166.7;Lena KNÖTZL;0:07:47.279;Cup 2;;MS Racing;;GF;500.851;47.191;34.434;
213;1;5;1:53.874;2;;34.438;0;45.381;0;34.055;2;147.2;38:33.377;09:38:33.377;0:34.438;0:45.381;0:34.055;247.7;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;34.438;45.381;34.055;
213;1;6;1:52.989;0;;33.536;0;45.285;0;34.168;0;148.4;40:26.366;09:40:26.366;0:33.536;0:45.285;0:34.168;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;FF;33.536;45.285;34.168;
3;1;1;6:42.807;0;;5:02.028;0;57.198;0;43.581;0;41.6;6:42.807;09:06:42.807;5:02.028;0:57.198;0:43.581;89.1;Giuseppe GUIRRERI;0:04:14.938;Cup 2;;Raptor Engineering;;GF;302.028;57.198;43.581;
3;1;2;2:01.996;0;;36.020;0;47.751;0;38.225;0;137.4;8:44.803;09:08:44.803;0:36.020;0:47.751;0:38.225;252.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;36.020;47.751;38.225;
3;1;3;1:56.111;0;;34.204;0;47.358;0;34.549;0;144.4;10:40.914;09:10:40.914;0:34.204;0:47.358;0:34.549;260.1;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;34.204;47.358;34.549;
3;1;4;1:54.653;0;;33.718;0;46.498;0;34.437;0;146.2;12:35.567;09:12:35.567;0:33.718;0:46.498;0:34.437;260.1;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.718;46.498;34.437;
3;1;5;2:12.187;0;B;33.684;0;52.140;0;46.363;0;126.8;14:47.754;09:14:47.754;0:33.684;0:52.140;0:46.363;258.9;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.684;52.140;46.363;
3;1;6;4:42.903;0;;3:22.289;0;46.463;0;34.151;0;59.3;19:30.657;09:19:30.657;3:22.289;0:46.463;0:34.151;138.1;Giuseppe GUIRRERI;0:02:48.025;Cup 2;;Raptor Engineering;;GF;202.289;46.463;34.151;
3;1;7;1:53.397;0;;33.631;0;46.180;0;33.586;0;147.8;21:24.054;09:21:24.054;0:33.631;0:46.180;0:33.586;257.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.631;46.180;33.586;
3;1;8;1:51.858;2;;32.883;0;45.443;0;33.532;0;149.9;23:15.912;09:23:15.912;0:32.883;0:45.443;0:33.532;258.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.883;45.443;33.532;
3;1;9;2:05.358;0;B;33.558;0;46.277;0;45.523;0;133.7;25:21.270;09:25:21.270;0:33.558;0:46.277;0:45.523;259.5;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;RF;33.558;46.277;45.523;
3;1;10;11:27.372;0;;10:06.887;0;46.012;0;34.473;0;24.4;36:48.642;09:36:48.642;10:06.887;0:46.012;0:34.473;171.2;Giuseppe GUIRRERI;0:09:32.815;Cup 2;;Raptor Engineering;;GF;606.887;46.012;34.473;
3;1;11;1:51.892;0;;33.014;0;45.079;0;33.799;0;149.8;38:40.534;09:38:40.534;0:33.014;0:45.079;0:33.799;257.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.014;45.079;33.799;
3;1;12;1:50.456;0;;32.750;2;44.286;2;33.420;2;151.8;40:30.990;09:40:30.990;0:32.750;0:44.286;0:33.420;259.5;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;FF;32.750;44.286;33.420;
31;1;1;2:49.974;0;;1:12.351;0;57.460;0;40.163;0;98.6;2:49.974;09:02:49.974;1:12.351;0:57.460;0:40.163;113.0;William TEWIAH;0:00:28.365;Cup 1;;Formula Racing;;GF;72.351;57.460;40.163;
31;1;2;1:57.825;0;;38.046;0;45.850;0;33.929;0;142.3;4:47.799;09:04:47.799;0:38.046;0:45.850;0:33.929;185.5;William TEWIAH;;Cup 1;;Formula Racing;;GF;38.046;45.850;33.929;
31;1;3;1:49.568;0;;32.563;0;43.513;0;33.492;0;153.0;6:37.367;09:06:37.367;0:32.563;0:43.513;0:33.492;259.5;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.563;43.513;33.492;
31;1;4;1:57.404;0;;37.874;0;46.881;0;32.649;0;142.8;8:34.771;09:08:34.771;0:37.874;0:46.881;0:32.649;207.9;William TEWIAH;;Cup 1;;Formula Racing;;GF;37.874;46.881;32.649;
31;1;5;1:47.227;2;;32.038;2;43.065;2;32.124;2;156.4;10:21.998;09:10:21.998;0:32.038;0:43.065;0:32.124;260.7;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.038;43.065;32.124;
31;1;6;2:03.247;0;B;36.299;0;45.625;0;41.323;0;136.0;12:25.245;09:12:25.245;0:36.299;0:45.625;0:41.323;247.1;William TEWIAH;;Cup 1;;Formula Racing;;GF;36.299;45.625;41.323;
31;1;7;6:17.437;0;;4:47.838;0;49.807;0;39.792;0;44.4;18:42.682;09:18:42.682;4:47.838;0:49.807;0:39.792;141.0;William TEWIAH;0:04:11.600;Cup 1;;Formula Racing;;GF;287.838;49.807;39.792;
31;1;8;1:59.203;0;;35.610;0;47.007;0;36.586;0;140.6;20:41.885;09:20:41.885;0:35.610;0:47.007;0:36.586;252.3;William TEWIAH;;Cup 1;;Formula Racing;;GF;35.610;47.007;36.586;
31;1;9;1:58.337;0;;34.017;0;47.423;0;36.897;0;141.7;22:40.222;09:22:40.222;0:34.017;0:47.423;0:36.897;255.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.017;47.423;36.897;
31;1;10;2:21.398;0;B;34.684;0;51.822;0;54.892;0;118.6;25:01.620;09:25:01.620;0:34.684;0:51.822;0:54.892;254.6;William TEWIAH;;Cup 1;;Formula Racing;;RF;34.684;51.822;54.892;
31;1;11;12:14.542;0;;10:47.616;0;48.430;0;38.496;0;22.8;37:16.162;09:37:16.162;10:47.616;0:48.430;0:38.496;148.1;William TEWIAH;0:10:11.815;Cup 1;;Formula Racing;;GF;647.616;48.430;38.496;
31;1;12;1:56.273;0;;34.082;0;46.552;0;35.639;0;144.2;39:12.435;09:39:12.435;0:34.082;0:46.552;0:35.639;252.3;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.082;46.552;35.639;
31;1;13;1:55.552;0;;34.085;0;45.998;0;35.469;0;145.1;41:07.987;09:41:07.987;0:34.085;0:45.998;0:35.469;252.3;William TEWIAH;;Cup 1;;Formula Racing;;FF;34.085;45.998;35.469;
33;1;1;4:43.578;0;;3:19.502;0;50.239;0;33.837;0;59.1;4:43.578;09:04:43.578;3:19.502;0:50.239;0:33.837;135.9;Johannes KAPFINGER;0:02:41.047;Cup 2;;Huber Racing;;GF;199.502;50.239;33.837;
33;1;2;1:49.987;0;;33.023;0;44.107;0;32.857;0;152.4;6:33.565;09:06:33.565;0:33.023;0:44.107;0:32.857;254.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;33.023;44.107;32.857;
33;1;3;1:48.215;0;;32.128;0;43.850;0;32.237;0;154.9;8:21.780;09:08:21.780;0:32.128;0:43.850;0:32.237;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.128;43.850;32.237;
33;1;4;1:46.549;0;;31.930;0;42.873;0;31.746;2;157.3;10:08.329;09:10:08.329;0:31.930;0:42.873;0:31.746;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.930;42.873;31.746;
33;1;5;1:46.803;0;;31.761;0;42.846;0;32.196;0;157.0;11:55.132;09:11:55.132;0:31.761;0:42.846;0:32.196;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.761;42.846;32.196;
33;1;6;1:46.958;0;;31.900;0;43.054;0;32.004;0;156.7;13:42.090;09:13:42.090;0:31.900;0:43.054;0:32.004;262.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.900;43.054;32.004;
33;1;7;1:46.389;2;;31.711;2;42.726;2;31.952;0;157.6;15:28.479;09:15:28.479;0:31.711;0:42.726;0:31.952;265.2;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.711;42.726;31.952;
33;1;8;1:48.536;0;;31.795;0;43.326;0;33.415;0;154.5;17:17.015;09:17:17.015;0:31.795;0:43.326;0:33.415;264.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.795;43.326;33.415;
33;1;9;1:51.608;0;B;31.883;0;43.437;0;36.288;0;150.2;19:08.623;09:19:08.623;0:31.883;0:43.437;0:36.288;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.883;43.437;36.288;
33;1;10;3:29.246;0;;2:11.604;0;44.076;0;33.566;0;80.1;22:37.869;09:22:37.869;2:11.604;0:44.076;0:33.566;173.1;Johannes KAPFINGER;0:01:41.181;Cup 2;;Huber Racing;;GF;131.604;44.076;33.566;
33;1;11;2:08.690;0;B;34.180;0;49.343;0;45.167;0;130.3;24:46.559;09:24:46.559;0:34.180;0:49.343;0:45.167;265.2;Johannes KAPFINGER;;Cup 2;;Huber Racing;;RF;34.180;49.343;45.167;
35;1;1;6:53.964;0;;5:25.069;0;53.199;0;35.696;0;40.5;6:53.964;09:06:53.964;5:25.069;0:53.199;0:35.696;114.7;Dieter SVEPES;0:04:42.592;Cup 2;;Huber Racing;;GF;325.069;53.199;35.696;
35;1;2;1:55.561;0;;38.063;0;44.369;0;33.129;0;145.1;8:49.525;09:08:49.525;0:38.063;0:44.369;0:33.129;180.0;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;38.063;44.369;33.129;
35;1;3;1:51.432;0;;33.809;0;43.642;0;33.981;0;150.5;10:40.957;09:10:40.957;0:33.809;0:43.642;0:33.981;219.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;33.809;43.642;33.981;
35;1;4;1:47.796;2;;32.253;0;43.304;2;32.239;2;155.5;12:28.753;09:12:28.753;0:32.253;0:43.304;0:32.239;262.0;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.253;43.304;32.239;
35;1;5;1:49.070;0;;32.490;0;43.471;0;33.109;0;153.7;14:17.823;09:14:17.823;0:32.490;0:43.471;0:33.109;265.8;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.490;43.471;33.109;
35;1;6;2:09.497;0;B;32.172;2;51.340;0;45.985;0;129.5;16:27.320;09:16:27.320;0:32.172;0:51.340;0:45.985;265.8;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.172;51.340;45.985;
35;1;7;5:44.498;0;;4:26.801;0;44.755;0;32.942;0;48.7;22:11.818;09:22:11.818;4:26.801;0:44.755;0:32.942;141.9;Dieter SVEPES;0:03:53.094;Cup 2;;Huber Racing;;GF;266.801;44.755;32.942;
35;1;8;1:48.971;0;;32.920;0;43.465;0;32.586;0;153.9;24:00.789;09:24:00.789;0:32.920;0:43.465;0:32.586;258.9;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.920;43.465;32.586;
35;1;9;2:03.268;0;B;32.381;0;48.227;0;42.660;0;136.0;26:04.057;09:26:04.057;0:32.381;0:48.227;0:42.660;263.2;Dieter SVEPES;;Cup 2;;Huber Racing;;RF;32.381;48.227;42.660;
36;1;1;6:00.127;0;;4:35.150;0;48.711;0;36.266;0;46.6;6:00.127;09:06:00.127;4:35.150;0:48.711;0:36.266;178.8;Kenneth  HEYER;0:03:58.465;GT3;;Kenneth Heyer;;GF;275.150;48.711;36.266;
36;1;2;2:01.244;0;B;33.971;0;45.030;0;42.243;0;138.3;8:01.371;09:08:01.371;0:33.971;0:45.030;0:42.243;252.3;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;33.971;45.030;42.243;
36;1;3;3:18.794;0;;1:58.984;0;48.061;0;31.749;0;84.3;11:20.165;09:11:20.165;1:58.984;0:48.061;0:31.749;180.9;Kenneth  HEYER;0:01:29.514;GT3;;Kenneth Heyer;;GF;118.984;48.061;31.749;
36;1;4;1:46.667;0;;31.711;2;43.063;0;31.893;0;157.2;13:06.832;09:13:06.832;0:31.711;0:43.063;0:31.893;255.2;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.711;43.063;31.893;
36;1;5;1:46.367;2;;32.053;0;42.399;2;31.915;0;157.6;14:53.199;09:14:53.199;0:32.053;0:42.399;0:31.915;254.0;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;32.053;42.399;31.915;
36;1;6;1:56.362;0;B;32.154;0;43.253;0;40.955;0;144.1;16:49.561;09:16:49.561;0:32.154;0:43.253;0:40.955;255.2;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;32.154;43.253;40.955;
36;1;7;3:30.988;0;B;2:03.877;0;43.160;0;43.951;0;79.5;20:20.549;09:20:20.549;2:03.877;0:43.160;0:43.951;182.7;Kenneth  HEYER;0:01:35.229;GT3;;Kenneth Heyer;;GF;123.877;43.160;43.951;
36;1;8;3:22.486;0;;2:08.172;0;42.712;0;31.602;2;82.8;23:43.035;09:23:43.035;2:08.172;0:42.712;0:31.602;183.3;Kenneth  HEYER;0:01:39.546;GT3;;Kenneth Heyer;;GF;128.172;42.712;31.602;
36;1;9;2:09.497;0;B;31.888;0;46.388;0;51.221;0;129.5;25:52.532;09:25:52.532;0:31.888;0:46.388;0:51.221;254.0;Kenneth  HEYER;;GT3;;Kenneth Heyer;;RF;31.888;46.388;51.221;
52;1;1;2:53.434;0;;1:09.641;0;58.501;0;45.292;0;96.7;2:53.434;09:02:53.434;1:09.641;0:58.501;0:45.292;104.5;Yves GODARD;0:00:18.123;Cup 2;;Team 52;;GF;69.641;58.501;45.292;
52;1;2;2:05.214;0;;38.887;0;48.878;0;37.449;0;133.9;4:58.648;09:04:58.648;0:38.887;0:48.878;0:37.449;189.7;Yves GODARD;;Cup 2;;Team 52;;GF;38.887;48.878;37.449;
52;1;3;1:58.802;0;;35.266;0;47.602;0;35.934;0;141.1;6:57.450;09:06:57.450;0:35.266;0:47.602;0:35.934;251.7;Yves GODARD;;Cup 2;;Team 52;;GF;35.266;47.602;35.934;
52;1;4;1:57.829;0;;35.864;0;46.480;0;35.485;0;142.3;8:55.279;09:08:55.279;0:35.864;0:46.480;0:35.485;189.7;Yves GODARD;;Cup 2;;Team 52;;GF;35.864;46.480;35.485;
52;1;5;2:01.453;0;;39.056;0;45.923;0;36.474;0;138.0;10:56.732;09:10:56.732;0:39.056;0:45.923;0:36.474;252.8;Yves GODARD;;Cup 2;;Team 52;;GF;39.056;45.923;36.474;
52;1;6;1:54.516;2;;33.542;2;46.255;0;34.719;0;146.4;12:51.248;09:12:51.248;0:33.542;0:46.255;0:34.719;263.9;Yves GODARD;;Cup 2;;Team 52;;GF;33.542;46.255;34.719;
52;1;7;2:11.324;0;B;33.897;0;45.527;0;51.900;0;127.7;15:02.572;09:15:02.572;0:33.897;0:45.527;0:51.900;265.2;Yves GODARD;;Cup 2;;Team 52;;GF;33.897;45.527;51.900;
52;1;8;7:25.978;0;;6:04.433;0;47.262;0;34.283;0;37.6;22:28.550;09:22:28.550;6:04.433;0:47.262;0:34.283;148.5;Yves GODARD;0:05:30.196;Cup 2;;Team 52;;GF;364.433;47.262;34.283;
52;1;9;1:52.844;0;;33.606;0;45.367;2;33.871;2;148.6;24:21.394;09:24:21.394;0:33.606;0:45.367;0:33.871;263.9;Yves GODARD;;Cup 2;;Team 52;;GF;33.606;45.367;33.871;
52;1;10;2:16.918;0;B;37.331;0;51.543;0;48.044;0;122.4;26:38.312;09:26:38.312;0:37.331;0:51.543;0:48.044;265.8;Yves GODARD;;Cup 2;;Team 52;;RF;37.331;51.543;48.044;
57;1;1;5:58.003;0;;4:22.448;0;55.440;0;40.115;0;46.8;5:58.003;09:05:58.003;4:22.448;0:55.440;0:40.115;118.2;Per ANDERSSEN;0:03:38.082;Cup 2;;M-Tech;;GF;262.448;55.440;40.115;
57;1;2;2:03.271;0;;39.789;0;48.782;0;34.700;0;136.0;8:01.274;09:08:01.274;0:39.789;0:48.782;0:34.700;231.8;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;39.789;48.782;34.700;
57;1;3;1:54.131;0;;35.039;0;45.642;0;33.450;0;146.9;9:55.405;09:09:55.405;0:35.039;0:45.642;0:33.450;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;35.039;45.642;33.450;
57;1;4;1:51.108;0;;33.881;0;44.222;0;33.005;0;150.9;11:46.513;09:11:46.513;0:33.881;0:44.222;0:33.005;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.881;44.222;33.005;
57;1;5;1:49.714;0;;32.617;0;44.179;0;32.918;0;152.8;13:36.227;09:13:36.227;0:32.617;0:44.179;0:32.918;260.1;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.617;44.179;32.918;
57;1;6;1:49.374;0;;32.530;0;44.120;0;32.724;0;153.3;15:25.601;09:15:25.601;0:32.530;0:44.120;0:32.724;260.7;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.530;44.120;32.724;
57;1;7;1:50.157;0;;32.680;0;44.588;0;32.889;0;152.2;17:15.758;09:17:15.758;0:32.680;0:44.588;0:32.889;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.680;44.588;32.889;
