﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;20;5;1:41.205;-;-;165.7;15;Schubert Motorsport;GT3;;;BMW M4 GT3;;;;;;;;;;;;Darren;LEUNG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;91;6;1:41.829;+0.624;+0.624;164.6;15;Michael Joos;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Michael;JOOS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;741;3;1:43.892;+2.687;+2.063;161.4;13;PTT Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Igor;KLAJA;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;92;6;1:45.828;+4.623;+1.936;158.4;14;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Martin;ENGELMEIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;110;11;1:46.035;+4.830;+0.207;158.1;15;Phoenix Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Herr;MATTEO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;57;13;1:46.093;+4.888;+0.058;158.0;13;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Per;ANDERSSEN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;36;5;1:46.367;+5.162;+0.274;157.6;9;Kenneth Heyer;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth ;HEYER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;7;1:46.389;+5.184;+0.022;157.6;11;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Johannes;KAPFINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;5;1:47.227;+6.022;+0.838;156.4;13;Formula Racing;Cup 1;;;Ferrari 488 Challenge Evo;;;;;;;;;;;;William;TEWIAH;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;109;8;1:47.590;+6.385;+0.363;155.8;9;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Thomas;KARLSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;35;4;1:47.796;+6.591;+0.206;155.5;9;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Dieter;SVEPES;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;90;7;1:50.368;+9.163;+2.572;151.9;11;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mick;PARDO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;58;5;1:51.263;+10.058;+0.895;150.7;12;Kjellin Motorsports;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mattias;KJELLIN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;93;8;1:51.421;+10.216;+0.158;150.5;12;Klaus Horn;GT3;;;Porsche 991.1 GT3 R;;;;;;;;;;;;Klaus;HORN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;9;8;1:51.509;+10.304;+0.088;150.3;9;Formula Racing;Cup 1;;;Ferrari 488 Evo GT3;;;;;;;;;;;;Danilo;DEL FAVERO;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;911;6;1:51.730;+10.525;+0.221;150.1;11;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Leandro;MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;8;1:51.858;+10.653;+0.128;149.9;12;Raptor Engineering;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Giuseppe;GUIRRERI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;213;5;1:53.874;+12.669;+2.016;147.2;6;MS Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Lena;KNÖTZL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;52;6;1:54.516;+13.311;+0.642;146.4;10;Team 52;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Yves;GODARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;820;4;1:54.597;+13.392;+0.081;146.3;7;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Manuel;CHINCHILLA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;992;2;1:54.957;+13.752;+0.360;145.8;3;RaceCar-Events by Klein-Trailer;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Markus;SEDLMAIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;32;0;;;;;0;Huber Racing;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Jörg;DREISOW;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;40;0;;;;;0;Schütz Motorsport ;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;MANOLO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;99;0;;;;;0;Felix Voigtmann;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Felix;VOIGTMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;541;0;;;;;0;LS Monza Garage;LMP3;;;;;;;;;;;;;;;;MONZA GARAGE 1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
