﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678521612;11/03/2023 08:00:12;16.0556;13.8;62;997.393;0;282;-1;
1678521678;11/03/2023 08:01:18;16.1111;13.9;62;997.359;2.12187;90;-1;
1678521743;11/03/2023 08:02:23;16.1111;13.9;61;997.359;0;90;-1;
1678521807;11/03/2023 08:03:27;16.1111;14;61;997.359;2.12187;57;-1;
1678521868;11/03/2023 08:04:28;16.1667;14;61;997.427;1.06093;57;-1;
1678521932;11/03/2023 08:05:32;16.2778;14;61;997.393;2.12187;51;-1;
1678521998;11/03/2023 08:06:38;16.2778;14.1;61;997.461;2.12187;93;-1;
1678522063;11/03/2023 08:07:43;16.3889;14.2;61;997.495;1.06093;64;-1;
1678522127;11/03/2023 08:08:47;16.4444;14.2;60;997.461;4.24374;55;-1;
1678522193;11/03/2023 08:09:53;16.5;14.3;60;997.563;3.1828;42;-1;
1678522258;11/03/2023 08:10:58;16.5556;14.4;60;997.63;4.24374;61;-1;
1678522322;11/03/2023 08:12:02;16.6111;14.5;60;997.698;6.3656;61;-1;
1678522388;11/03/2023 08:13:08;16.6667;14.6;60;997.63;4.24374;50;-1;
1678522453;11/03/2023 08:14:13;16.7222;14.8;59;997.63;4.24374;64;-1;
1678522517;11/03/2023 08:15:17;16.7778;14.9;59;997.698;3.1828;80;-1;
1678522578;11/03/2023 08:16:18;16.7778;15.1;59;997.664;2.12187;84;-1;
1678522642;11/03/2023 08:17:22;16.8889;15.2;59;997.63;2.12187;89;-1;
1678522708;11/03/2023 08:18:28;16.9444;15.3;59;997.698;2.12187;64;-1;
1678522773;11/03/2023 08:19:33;16.9444;15.4;59;997.698;1.06093;78;-1;
1678522837;11/03/2023 08:20:37;17.0556;15.4;58;997.63;3.1828;103;-1;
1678522903;11/03/2023 08:21:43;17.1111;15.4;58;997.596;2.12187;113;-1;
1678522968;11/03/2023 08:22:48;17.1111;15.3;58;997.596;3.1828;79;-1;
1678523032;11/03/2023 08:23:52;17.2222;15.3;58;997.596;1.06093;90;-1;
1678523093;11/03/2023 08:24:53;17.2222;15.3;58;997.63;3.1828;69;-1;
1678523157;11/03/2023 08:25:57;17.2778;15.2;58;997.596;0;69;-1;
1678523223;11/03/2023 08:27:03;17.3333;15.2;58;997.63;0;69;-1;
1678523283;11/03/2023 08:28:03;17.3889;15.2;58;997.563;0;69;-1;
1678523348;11/03/2023 08:29:08;17.4444;15.2;57;997.596;0;72;-1;
1678523412;11/03/2023 08:30:12;17.4444;15.2;58;997.529;0;69;-1;
1678523473;11/03/2023 08:31:13;17.5;15.2;58;997.63;0;71;-1;
1678523537;11/03/2023 08:32:17;17.5;15.1;57;997.63;0;80;-1;
1678523603;11/03/2023 08:33:23;17.5556;15.1;57;997.698;0;78;-1;
1678523663;11/03/2023 08:34:23;17.5556;15.1;57;997.63;0;74;-1;
1678523728;11/03/2023 08:35:28;17.5556;15.2;57;997.63;0;71;-1;
1678523793;11/03/2023 08:36:33;17.6111;15.3;57;997.529;0;71;-1;
1678523857;11/03/2023 08:37:37;17.6667;15.3;57;997.63;1.06093;68;-1;
1678523923;11/03/2023 08:38:43;17.7222;15.3;57;997.664;2.12187;75;-1;
1678523988;11/03/2023 08:39:48;17.7778;15.5;57;997.766;1.06093;59;-1;
