﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;Classified;22;40:13.352;-;-;10;1:41.831;164.6;;LMP3;;;LMP3;;;;;;;;;;;;Jonathan ;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;71;Classified;22;40:20.661;+7.309;+7.309;12;1:39.999;167.7;;LPC71;;;NOVA;;;;;;;;;;;;Philippe MONDOLOT;Marc FAGGIONATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;22;40:52.466;+39.114;+31.805;8;1:44.707;160.1;;Radical 3;;;SR 10;;;;;;;;;;;;Chris PREEN;Ben STONE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;500;Classified;22;41:19.977;+1:06.625;+27.511;9;1:43.620;161.8;;REVOLUTION;;;500SC;;;;;;;;;;;;Richard MORRIS;Milan DE LAET;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;74;Classified;22;41:55.284;+1:41.932;+35.307;12;1:47.193;156.4;;REVOLUTION;;;500SC;;;;;;;;;;;;Roger GREEN;Chris HOY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;22;42:00.671;+1:47.319;+5.387;15;1:47.849;155.5;;Radical 2;;;SR3 RSX;;;;;;;;;;;;Melvin ;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;007;Classified;22;42:19.286;+2:05.934;+18.615;6;1:48.977;153.8;;Radical 2;;;SR3 RSX;;;;;;;;;;;;Mirco VAN OOSTRUM;Alvaro FONTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;Classified;21;40:35.092;1 Lap;1 Lap;7;1:47.139;156.5;;REVOLUTION;;;427;;;;;;;;;;;;Joachim;PENTEADO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;Classified;21;41:15.984;1 Lap;+40.892;20;1:51.105;150.9;;Radical 2;;;SR3 RSX;;;;;;;;;;;;Matt;GRAHAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;33;Classified;20;41:45.671;2 Laps;1 Lap;15;1:52.265;149.3;;Radical 2;;;SR3 RSX;;;;;;;;;;;;Eddie ;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;63;Classified;19;37:14.417;3 Laps;1 Lap;9;1:49.064;153.7;;Radical 3;;;SR10;;;;;;;;;;;;Jim ;BOOTH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;73;Classified;18;40:13.246;4 Laps;1 Lap;10;1:58.960;140.9;;REVOLUTION;;;500SC;;;;;;;;;;;;Antonio ;LA ROSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;88;Classified;17;32:13.200;5 Laps;1 Lap;7;1:44.922;159.8;;Radical 3;;;SR10;;;;;;;;;;;;Jacek;ZIELONKA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not classified;10;23:27.130;;;8;2:00.133;139.6;;Radical 2;;;SR3 RSX;;;;;;;;;;;;Christian;ANDERSEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
