﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678610462;12/03/2023 08:41:02;14.7222;16;69;1005.22;2.12187;211;-1;
1678610522;12/03/2023 08:42:02;14.7222;16.2;69;1005.25;3.1828;210;-1;
1678610583;12/03/2023 08:43:03;14.7222;16.4;68;1005.25;2.12187;208;-1;
1678610647;12/03/2023 08:44:07;14.7222;16.8;68;1005.22;3.1828;207;-1;
1678610708;12/03/2023 08:45:08;14.7222;16.9;68;1005.25;2.12187;207;-1;
1678610772;12/03/2023 08:46:12;14.7222;17.1;68;1005.22;0;207;-1;
1678610837;12/03/2023 08:47:17;14.6667;17.4;69;1005.11;1.06093;209;-1;
1678610902;12/03/2023 08:48:22;14.7222;17.6;69;1005.11;1.06093;210;-1;
1678610967;12/03/2023 08:49:27;14.7222;17.8;69;1005.22;1.06093;210;-1;
1678611032;12/03/2023 08:50:32;14.7778;18;69;1005.15;1.06093;210;-1;
1678611097;12/03/2023 08:51:37;14.7778;18.2;69;1005.22;2.12187;210;-1;
1678611162;12/03/2023 08:52:42;14.7778;18.3;69;1005.25;0;210;-1;
1678611222;12/03/2023 08:53:42;14.8333;18.4;69;1005.22;0;210;-1;
1678611282;12/03/2023 08:54:42;14.8889;18.7;69;1005.22;1.06093;210;-1;
