﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;2:41.139;0;;1:16.584;0;48.976;0;35.579;0;104.0;2:41.139;11:37:41.139;1:16.584;0:48.976;0:35.579;113.5;Thomas KARLSSON;0:00:33.612;Cup 2;;M-Tech;;GF;76.584;48.976;35.579;
109;1;2;1:56.578;0;;36.159;0;46.412;0;34.007;0;143.8;4:37.717;11:39:37.717;0:36.159;0:46.412;0:34.007;222.8;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;36.159;46.412;34.007;
109;1;3;1:48.301;0;;32.374;0;42.854;2;33.073;0;154.8;6:26.018;11:41:26.018;0:32.374;0:42.854;0:33.073;257.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.374;42.854;33.073;
109;1;4;3:07.161;0;;1:45.345;0;47.023;0;34.793;0;89.6;9:33.179;11:44:33.179;1:45.345;0:47.023;0:34.793;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;105.345;47.023;34.793;
109;1;5;1:47.596;0;;32.031;0;43.673;0;31.892;2;155.8;11:20.775;11:46:20.775;0:32.031;0:43.673;0:31.892;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.031;43.673;31.892;
109;1;6;1:47.079;2;;31.838;2;43.198;0;32.043;0;156.6;13:07.854;11:48:07.854;0:31.838;0:43.198;0:32.043;262.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;31.838;43.198;32.043;
109;1;7;2:08.690;0;;52.083;0;44.268;0;32.339;0;130.3;15:16.544;11:50:16.544;0:52.083;0:44.268;0:32.339;262.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;52.083;44.268;32.339;
109;1;8;1:48.904;0;;32.245;0;44.111;0;32.548;0;153.9;17:05.448;11:52:05.448;0:32.245;0:44.111;0:32.548;259.5;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.245;44.111;32.548;
109;1;9;1:50.397;0;;32.382;0;43.575;0;34.440;0;151.9;18:55.845;11:53:55.845;0:32.382;0:43.575;0:34.440;262.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.382;43.575;34.440;
109;1;10;1:48.312;0;;32.033;0;43.738;0;32.541;0;154.8;20:44.157;11:55:44.157;0:32.033;0:43.738;0:32.541;263.9;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.033;43.738;32.541;
109;1;11;1:56.990;0;;32.337;0;49.371;0;35.282;0;143.3;22:41.147;11:57:41.147;0:32.337;0:49.371;0:35.282;263.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.337;49.371;35.282;
109;1;12;2:10.155;0;B;36.556;0;48.665;0;44.934;0;128.8;24:51.302;11:59:51.302;0:36.556;0:48.665;0:44.934;219.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;36.556;48.665;44.934;
109;1;13;6:02.290;0;;4:44.114;0;45.402;0;32.774;0;46.3;30:53.592;12:05:53.592;4:44.114;0:45.402;0:32.774;139.4;Thomas KARLSSON;0:04:09.654;Cup 2;;M-Tech;;GF;284.114;45.402;32.774;
109;1;14;1:47.855;0;;32.427;0;43.214;0;32.214;0;155.4;32:41.447;12:07:41.447;0:32.427;0:43.214;0:32.214;257.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.427;43.214;32.214;
109;1;15;1:51.644;0;;32.308;0;43.519;0;35.817;0;150.2;34:33.091;12:09:33.091;0:32.308;0:43.519;0:35.817;260.7;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.308;43.519;35.817;
