﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678530928;11/03/2023 10:35:28;20.6667;29.1;48;997.088;2.12187;12;-1;
1678530992;11/03/2023 10:36:32;20.7778;29.1;48;997.021;4.24374;325;-1;
1678531058;11/03/2023 10:37:38;20.7778;29.2;48;997.055;8.48747;218;-1;
1678531123;11/03/2023 10:38:43;20.8333;29.3;47;997.055;2.12187;261;-1;
1678531187;11/03/2023 10:39:47;20.9444;29.4;47;997.055;6.3656;174;-1;
1678531253;11/03/2023 10:40:53;21;29.4;47;997.055;7.42654;286;-1;
1678531318;11/03/2023 10:41:58;21.0556;29.6;47;997.021;3.1828;290;-1;
1678531382;11/03/2023 10:43:02;21.1667;29.7;46;997.088;4.24374;251;-1;
1678531443;11/03/2023 10:44:03;21.2222;29.9;46;997.021;5.30467;334;-1;
1678531507;11/03/2023 10:45:07;21.2778;30;47;997.021;4.24374;284;-1;
1678531567;11/03/2023 10:46:07;21.3333;30.1;47;997.088;11.6703;5;-1;
1678531628;11/03/2023 10:47:08;21.3333;30.2;46;997.021;6.3656;335;-1;
1678531692;11/03/2023 10:48:12;21.3333;30.2;46;997.088;5.30467;20;-1;
1678531758;11/03/2023 10:49:18;21.3889;30.3;46;996.987;6.3656;32;-1;
1678531823;11/03/2023 10:50:23;21.4444;30.3;46;997.088;5.30467;317;-1;
1678531883;11/03/2023 10:51:23;21.3889;30.5;46;997.021;6.3656;33;-1;
1678531947;11/03/2023 10:52:27;21.3889;30.5;46;996.987;3.1828;348;-1;
1678532008;11/03/2023 10:53:28;21.3333;30.6;46;996.919;7.42654;18;-1;
1678532072;11/03/2023 10:54:32;21.2778;30.6;47;996.919;10.6093;344;-1;
1678532138;11/03/2023 10:55:38;21.2778;30.7;47;996.885;8.48747;328;-1;
1678532203;11/03/2023 10:56:43;21.2778;30.7;47;996.818;8.48747;344;-1;
1678532267;11/03/2023 10:57:47;21.3333;30.6;47;996.818;3.1828;360;-1;
1678532328;11/03/2023 10:58:48;21.3889;30.6;47;996.716;5.30467;305;-1;
1678532392;11/03/2023 10:59:52;21.4444;30.7;47;996.818;3.1828;308;-1;
1678532458;11/03/2023 11:00:58;21.5;30.8;46;996.716;4.24374;342;-1;
1678532518;11/03/2023 11:01:58;21.5;30.9;46;996.716;3.1828;23;-1;
1678532583;11/03/2023 11:03:03;21.6111;30.9;46;996.75;4.24374;295;-1;
1678532647;11/03/2023 11:04:07;21.6667;30.9;46;996.784;9.54841;202;-1;
1678532708;11/03/2023 11:05:08;21.7222;31;45;996.716;4.24374;247;-1;
1678532772;11/03/2023 11:06:12;21.7222;31.1;45;996.784;5.30467;209;-1;
1678532832;11/03/2023 11:07:12;21.7778;31.2;45;996.75;4.24374;17;-1;
1678532893;11/03/2023 11:08:13;21.8333;31.4;45;996.851;8.48747;303;-1;
1678532957;11/03/2023 11:09:17;21.8889;31.4;45;996.851;9.54841;291;-1;
1678533018;11/03/2023 11:10:18;21.9444;31.6;45;996.919;5.30467;324;-1;
1678533082;11/03/2023 11:11:22;21.9444;31.7;45;996.75;7.42654;271;-1;
1678533148;11/03/2023 11:12:28;22;31.8;45;996.784;7.42654;248;-1;
1678533213;11/03/2023 11:13:33;22;32;45;996.682;5.30467;303;-1;
1678533277;11/03/2023 11:14:37;22;32;45;996.648;11.6703;316;-1;
1678533343;11/03/2023 11:15:43;21.9444;32.1;45;996.648;9.54841;304;-1;
1678533408;11/03/2023 11:16:48;21.9444;32.2;45;996.58;5.30467;176;-1;
