﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;500;12;1:44.903;-;-;159.8;19;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Richard;MORRIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;510;4;1:45.390;+0.487;+0.487;159.1;18;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;88;15;1:46.554;+1.651;+1.164;157.3;19;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jacek;ZIELONKA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;74;13;1:46.979;+2.076;+0.425;156.7;17;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Roger;GREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;472;13;1:47.151;+2.248;+0.172;156.5;20;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;75;7;1:47.809;+2.906;+0.658;155.5;19;Razoon;.;;;KTM X-BOW GTX;;;;;;;;;;;;Artur;CHWIST;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;L7;14;1:48.250;+3.347;+0.441;154.9;16;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Mirko;VAN OOSTRUM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;L14;9;1:48.668;+3.765;+0.418;154.3;14;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Takis;SOLDATOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;71;11;1:49.876;+4.973;+1.208;152.6;17;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;96;6;1:50.516;+5.613;+0.640;151.7;16;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;Leo;PICHLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;97;12;1:51.380;+6.477;+0.864;150.5;15;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Herolind;NUREDINI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;84;7;1:51.967;+7.064;+0.587;149.7;18;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Fabio;RAUER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;L33;11;1:52.080;+7.177;+0.113;149.6;16;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Eddie;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;L20;8;1:52.271;+7.368;+0.191;149.3;10;REVOLUTION;LPC;;;427;;;;;;;;;;;;Joachim;PENTEADO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;4;8;1:52.414;+7.511;+0.143;149.1;16;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;14;1:52.609;+7.706;+0.195;148.9;18;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;41;11;1:52.702;+7.799;+0.093;148.8;15;Schütz Motorsport;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alon;GABBAY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;87;6;1:53.002;+8.099;+0.300;148.4;15;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Calle;BERGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;128;14;1:53.192;+8.289;+0.190;148.1;18;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;42;14;1:53.494;+8.591;+0.302;147.7;18;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;14;11;1:53.525;+8.622;+0.031;147.7;17;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;95;7;1:53.652;+8.749;+0.127;147.5;14;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;37;6;1:53.912;+9.009;+0.260;147.2;16;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;8;13;1:54.358;+9.455;+0.446;146.6;14;Lemmerz, Pierre;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Pierre;LEMMERZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;7;9;1:55.140;+10.237;+0.782;145.6;17;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;L31;7;1:56.030;+11.127;+0.890;144.5;8;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Matt;GRAHAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;81;4;1:58.788;+13.885;+2.758;141.1;10;Promotion Motorsport;BMW Cup;;;BMW M2 CS Racing;;;;;;;;;;;;;SMORG;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;49;7;2:00.260;+15.357;+1.472;139.4;17;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;73;13;2:00.536;+15.633;+0.276;139.1;18;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Antonino;LA ROSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;18;11;2:08.307;+23.404;+7.771;130.7;14;Sorg Rennsport;Cup X;;;Porsche Cayman S;;;;;;;;;;;;Henning;ESCHWEILER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;28;3;2:08.742;+23.839;+0.435;130.2;9;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;2;0;;;;;0;MASTERS;LPC;;;SR 10;;;;;;;;;;;;Chris;PREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;22;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Melvin;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;29;0;;;;;0;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;36;0;;;;;0;Kenneth Heyer;.;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth;HEYER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;39;0;;;;;0;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;44;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Christian;ANDRESEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;53;0;;;;;0;LMP3;LPC;;;LMP3;;;;;;;;;;;;Jonathan;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;63;0;;;;;0;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jim;BOOTH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;65;0;;;;;0;Nova;LPC;;;NP02;;;;;;;;;;;;Philippe;MONDOLOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;85;0;;;;;0;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;L92;0;;;;;0;REVOLUTION;LPC;;;427;;;;;;;;;;;;James;ABBOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
