﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;2:33.186;0;;39.130;0;1:20.560;0;33.496;2;109.4;2:33.186;11:10:26.621;0:39.130;1:20.560;0:33.496;251.7;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;39.130;80.560;33.496;
109;1;2;1:49.938;2;;32.840;0;43.598;2;33.500;0;152.5;4:23.124;11:12:16.559;0:32.840;0:43.598;0:33.500;259.5;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.840;43.598;33.500;
109;1;3;1:52.991;0;;33.386;0;43.848;0;35.757;0;148.4;6:16.115;11:14:09.550;0:33.386;0:43.848;0:35.757;263.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.386;43.848;35.757;
109;1;4;1:50.122;0;;32.398;2;44.061;0;33.663;0;152.2;8:06.237;11:15:59.672;0:32.398;0:44.061;0:33.663;262.0;Thomas KARLSSON;;Cup 2;;M-Tech;;SF;32.398;44.061;33.663;
109;1;5;1:51.081;0;;33.087;0;44.008;0;33.986;0;150.9;9:57.318;11:17:50.753;0:33.087;0:44.008;0:33.986;260.7;Thomas KARLSSON;;Cup 2;;M-Tech;;SF;33.087;44.008;33.986;
109;1;6;2:41.288;0;;34.854;0;1:03.439;0;1:02.995;0;103.9;12:38.606;11:20:32.041;0:34.854;1:03.439;1:02.995;229.9;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;34.854;63.439;62.995;
109;1;7;2:40.812;0;;55.465;0;59.188;0;46.159;0;104.3;15:19.418;11:23:12.853;0:55.465;0:59.188;0:46.159;104.9;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;55.465;59.188;46.159;
109;1;8;2:18.649;0;B;33.396;0;47.817;0;57.436;0;120.9;17:38.067;11:25:31.502;0:33.396;0:47.817;0:57.436;260.7;Thomas KARLSSON;;Cup 2;;M-Tech;;SF;33.396;47.817;57.436;
110;1;1;1:53.534;0;;37.072;0;44.154;0;32.308;0;147.7;1:53.534;11:09:46.969;0:37.072;0:44.154;0:32.308;253.4;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;37.072;44.154;32.308;
110;1;2;1:49.310;0;;32.810;0;43.594;0;32.906;0;153.4;3:42.844;11:11:36.279;0:32.810;0:43.594;0:32.906;267.8;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;32.810;43.594;32.906;
