﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;91;Classified;12;25:06.863;-;-;3;1:42.538;163.5;Michael Joos;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Michael;JOOS;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;36;Classified;12;25:10.317;+3.454;+3.454;12;1:43.028;162.7;Kenneth Heyer;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth;HEYER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;12;25:15.283;+8.420;+4.966;4;1:45.846;158.4;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Johannes;KAPFINGER;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;35;Classified;12;25:16.532;+9.669;+1.249;12;1:46.536;157.4;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Dieter;SVEPES;;;AUT;;;;;;;Michael;KAPFINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;32;Classified;12;25:20.064;+13.201;+3.532;3;1:47.393;156.1;Huber Racing;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Jörg;DREISOW;;;AUT;;;;;;;Manuel;LAUCK;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;110;Classified;12;25:20.222;+13.359;+0.158;11;1:47.372;156.1;Phoenix Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Matteo;FERRER;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;992;Classified;12;25:20.739;+13.876;+0.517;11;1:47.027;156.6;Markus Sledmaier;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Markus;SEDLMAIER;;;DEU;;;;;;;Sebastian;DAUM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;39;Classified;12;25:22.750;+15.887;+2.011;12;1:47.911;155.4;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;92;Classified;12;25:25.634;+18.771;+2.884;4;1:48.338;154.7;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Martin;ENGLMEIER;;;DEU;;;;;;;Glenn;VAN PARIJS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;472;Classified;12;25:26.016;+19.153;+0.382;12;1:47.365;156.2;Razoon;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;90;Classified;12;25:27.461;+20.598;+1.445;4;1:48.558;154.4;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mick;PARDO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;3;Classified;12;25:28.077;+21.214;+0.616;12;1:48.030;155.2;Raptor Engineering;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Giuseppe;GUIRRERI;;;ITA;;;;;;;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;213;Classified;12;25:30.477;+23.614;+2.400;3;1:49.104;153.7;MS Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Lena;KNÖTZL;;;AUT;;;;;;;Andreas;MAYRL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;741;Classified;12;25:31.480;+24.617;+1.003;3;1:49.144;153.6;PTT Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mateusz;LISOWSKI;;;POL;;;;;;;Igor;KLAJA;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;9;Classified;12;25:32.017;+25.154;+0.537;2;1:50.317;152.0;Formula Racing;Cup 1;;;Ferrari 488 Evo GT3;;;;;;;;;;;;Danilo;DEL FAVERO;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;52;Classified;12;25:35.312;+28.449;+3.295;3;1:50.306;152.0;Yves Godard;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Yves;GODARD;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;23;Classified;12;25:36.366;+29.503;+1.054;3;1:50.463;151.8;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;Stefan;BOSTANDJIEV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;Classified;12;25:38.297;+31.434;+1.931;4;1:50.510;151.7;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;Leo ;PICHLER;;;AUT;;;;;;;Andreas;HÖFLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;4;Classified;12;25:38.820;+31.957;+0.523;4;1:50.613;151.6;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;Robert;SENKYR;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;28;Classified;12;25:40.728;+33.865;+1.908;4;1:50.867;151.2;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;Yannick;METTLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;Classified;12;25:41.052;+34.189;+0.324;3;1:44.336;160.7;Schubert Motorsport;GT3;;;BMW M4 GT3;;;;;;;;;;;;Darren;LEUNG;;;DEU;;;;;;;Daniel;HARPER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;911;Classified;12;25:41.468;+34.605;+0.416;3;1:49.219;153.5;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Leandro;MARTINS;;;PRT;;;;;;;;;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;85;Classified;12;25:42.235;+35.372;+0.767;4;1:51.011;151.0;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;Jan Philipp;SPRINGOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;95;Classified;12;25:44.904;+38.041;+2.669;12;1:52.035;149.6;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;Egor;LITVINENKO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;37;Classified;12;25:45.741;+38.878;+0.837;3;1:51.810;149.9;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Manel;LAO;;;ESP;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;40;Classified;12;25:47.286;+40.423;+1.545;12;1:52.055;149.6;Schütz Motorsport ;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;MANOLO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;29;Classified;12;25:51.175;+44.312;+3.889;9;1:55.462;145.2;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;Christopher;ZOCHLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;42;Classified;12;25:51.423;+44.560;+0.248;12;1:54.590;146.3;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;14;Classified;12;25:51.838;+44.975;+0.415;12;1:52.260;149.3;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;Stefan;FÜRTBAUER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;71;Classified;12;25:56.843;+49.980;+5.005;3;1:52.517;149.0;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;31;Classified;12;25:59.285;+52.422;+2.442;3;1:55.395;145.3;Formula Racing;Cup 1;;;Ferrari 488 Challenge Evo;;;;;;;;;;;;William;TEWIAH;;;DNK;;;;;;;Benny;SIMONSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;7;Classified;12;25:59.868;+53.005;+0.583;3;1:53.079;148.3;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;Kevin;ENGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;128;Classified;12;26:00.498;+53.635;+0.630;11;1:56.940;143.4;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;Jens;RICHTER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;99;Classified;12;26:02.520;+55.657;+2.022;11;1:58.434;141.6;Michael Klein;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Felix;VOIGTMANN;;;DEU;;;;;;;Michael;KLEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;8;Classified;12;26:19.365;+1:12.502;+16.845;2;2:02.062;137.3;Lemmerz, Pierre;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Pierre;LEMMERZ;;;DEU;;;;;;;Daniel;SCHWERFELD;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;820;Classified;11;24:12.543;1 Lap;1 Lap;11;2:02.383;137.0;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Manuel;CHINCHILLA;;;PRT;;;;;;;Alexandre;MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;49;Classified;11;26:07.969;1 Lap;+1:55.426;11;1:59.676;140.1;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
