﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678608032;12/03/2023 08:00:32;13.1111;13.3;72;1004.3;2.12187;149;-1;
1678608093;12/03/2023 08:01:33;13.0556;13.4;71;1004.3;4.24374;167;-1;
1678608157;12/03/2023 08:02:37;13.0556;13.5;71;1004.27;4.24374;167;-1;
1678608222;12/03/2023 08:03:42;13.0556;13.5;71;1004.3;0;167;-1;
1678608288;12/03/2023 08:04:48;13.0556;13.7;72;1004.27;1.06093;235;-1;
1678608352;12/03/2023 08:05:52;13.1667;13.8;72;1004.27;1.06093;223;-1;
1678608417;12/03/2023 08:06:57;13.1667;13.9;72;1004.27;1.06093;223;-1;
1678608483;12/03/2023 08:08:03;13.2222;13.9;72;1004.27;2.12187;223;-1;
1678608547;12/03/2023 08:09:07;13.2222;14;71;1004.34;0;223;-1;
1678608607;12/03/2023 08:10:07;13.2778;14;72;1004.3;0;223;-1;
1678608668;12/03/2023 08:11:08;13.2778;14;72;1004.27;0;223;-1;
1678608732;12/03/2023 08:12:12;13.3333;14.1;72;1004.27;0;250;-1;
1678608793;12/03/2023 08:13:13;13.3333;14.4;72;1004.34;0;250;-1;
1678608857;12/03/2023 08:14:17;13.3889;14.6;72;1004.3;0;249;-1;
