﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;20;4;1:40.080;-;-;167.5;7;Schubert Motorsport;GT3;;;BMW M4 GT3;;;;;;;;;;;;Darren;LEUNG;;;DEU;;;;;;;Daniel;HARPER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;91;7;1:41.626;+1.546;+1.546;165.0;7;Michael Joos;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Michael;JOOS;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;36;3;1:42.117;+2.037;+0.491;164.2;6;Kenneth Heyer;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth;HEYER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;35;4;1:44.690;+4.610;+2.573;160.1;7;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Dieter;SVEPES;;;AUT;;;;;;;Michael;KAPFINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;510;3;1:44.762;+4.682;+0.072;160.0;4;Razoon;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;4;1:45.276;+5.196;+0.514;159.2;7;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Johannes;KAPFINGER;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;57;7;1:45.327;+5.247;+0.051;159.2;8;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Per;ANDERSON;;;SWE;;;;;;;Mattias;ASTRAND;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;90;5;1:45.728;+5.648;+0.401;158.6;8;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mick;PARDO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;39;6;1:45.883;+5.803;+0.155;158.3;7;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;8;1:45.883;+5.803;+0.000;158.3;8;Huber Racing;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Jörg;DREISOW;;;AUT;;;;;;;Manuel;LAUCK;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;110;7;1:45.943;+5.863;+0.060;158.2;8;Phoenix Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Matteo;FERRER;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;472;7;1:46.240;+6.160;+0.297;157.8;7;Razoon;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;93;5;1:46.750;+6.670;+0.510;157.1;7;Klaus Horn;GT3;;;Porsche 991.1 GT3 R;;;;;;;;;;;;Klaus;HORN;;;DEU;;;;;;;Kurt;ECKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;741;2;1:46.830;+6.750;+0.080;156.9;6;PTT Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mateusz;LISOWSKI;;;POL;;;;;;;Igor;KLAJA;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;213;6;1:46.843;+6.763;+0.013;156.9;7;MS Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Lena;KNÖTZL;;;AUT;;;;;;;Andreas;MAYRL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;92;5;1:46.998;+6.918;+0.155;156.7;6;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Martin;ENGLMEIER;;;DEU;;;;;;;Glenn;VAN PARIJS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;109;4;1:47.147;+7.067;+0.149;156.5;8;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Thomas;KARLSSON;;;SWE;;;;;;;;;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;71;7;1:48.157;+8.077;+1.010;155.0;7;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;911;5;1:48.299;+8.219;+0.142;154.8;6;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Leandro;MARTINS;;;PRT;;;;;;;;;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;3;4;1:48.376;+8.296;+0.077;154.7;7;Raptor Engineering;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Giuseppe;GUIRRERI;;;ITA;;;;;;;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;992;3;1:48.735;+8.655;+0.359;154.2;4;Markus Sledmaier;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Markus;SEDLMAIER;;;DEU;;;;;;;Sebastian;DAUM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;9;6;1:49.141;+9.061;+0.406;153.6;7;Formula Racing;Cup 1;;;Ferrari 488 Evo GT3;;;;;;;;;;;;Danilo;DEL FAVERO;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;52;7;1:49.289;+9.209;+0.148;153.4;8;Yves Godard;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Yves;GODARD;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;23;6;1:49.495;+9.415;+0.206;153.1;8;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;Stefan;BOSTANDJIEV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;96;4;1:49.574;+9.494;+0.079;153.0;6;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;Leo ;PICHLER;;;AUT;;;;;;;Andreas;HÖFLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;28;6;1:49.800;+9.720;+0.226;152.7;8;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;Yannick;METTLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;7;1:49.966;+9.886;+0.166;152.5;7;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;Robert;SENKYR;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;85;7;1:50.363;+10.283;+0.397;151.9;8;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;Jan Philipp;SPRINGOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;58;3;1:50.373;+10.293;+0.010;151.9;8;Kjellin Motorsports;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mattias;KjJELLIN;;;SWE;;;;;;;;;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;84;7;1:50.382;+10.302;+0.009;151.9;7;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Fabio;RAUER;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;41;6;1:50.439;+10.359;+0.057;151.8;7;Schütz Motorsport;Cup X;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alon;GABBAY;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;31;5;1:51.083;+11.003;+0.644;150.9;7;Formula Racing;Cup 1;;;Ferrari 488 Challenge Evo;;;;;;;;;;;;William;TEWIAH;;;DNK;;;;;;;Benny;SIMONSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;37;7;1:51.611;+11.531;+0.528;150.2;7;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Manel;LAO;;;ESP;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;95;3;1:51.644;+11.564;+0.033;150.2;6;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;Egor;LITVINENKO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;14;6;1:51.800;+11.720;+0.156;150.0;8;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;Stefan;FÜRTBAUER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;40;3;1:51.914;+11.834;+0.114;149.8;6;Schütz Motorsport ;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;MANOLO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;7;7;1:52.110;+12.030;+0.196;149.5;7;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;Kevin;ENGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;128;4;1:52.568;+12.488;+0.458;148.9;7;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;Jens;RICHTER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;42;8;1:52.897;+12.817;+0.329;148.5;8;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;29;6;1:53.783;+13.703;+0.886;147.3;7;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;Christopher;ZOCHLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;49;4;1:58.121;+18.041;+4.338;141.9;6;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;99;3;2:00.348;+20.268;+2.227;139.3;6;Michael Klein;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Felix;VOIGTMANN;;;DEU;;;;;;;Michael;KLEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;820;3;2:01.460;+21.380;+1.112;138.0;4;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Manuel;CHINCHILLA;;;PRT;;;;;;;Alexandre;MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
