﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
007;1;1;2:21.197;0;;53.239;0;50.811;0;37.147;0;118.7;2:21.197;10:22:21.197;0:53.239;0:50.811;0:37.147;139.0;Mirco VAN OOSTRUM/Alvaro  ,FONTES;0:00:12.674;Radical 2;;;;GF;53.239;50.811;37.147;
007;1;2;1:49.239;0;;33.627;0;43.725;0;31.887;0;153.5;4:10.436;10:24:10.436;0:33.627;0:43.725;0:31.887;225.1;Mirco VAN OOSTRUM/Alvaro  ,FONTES;;Radical 2;;;;GF;33.627;43.725;31.887;
007;1;3;1:56.494;0;;35.663;0;47.882;0;32.949;0;143.9;6:06.930;10:26:06.930;0:35.663;0:47.882;0:32.949;226.0;Mirco VAN OOSTRUM/Alvaro  ,FONTES;;Radical 2;;;;GF;35.663;47.882;32.949;
007;1;4;1:46.910;2;;32.566;2;42.891;2;31.453;0;156.8;7:53.840;10:27:53.840;0:32.566;0:42.891;0:31.453;227.0;Mirco VAN OOSTRUM/Alvaro  ,FONTES;;Radical 2;;;;GF;32.566;42.891;31.453;
007;1;5;1:46.357;0;;32.566;0;42.516;0;31.275;2;157.6;9:40.197;10:29:40.197;0:32.566;0:42.516;0:31.275;227.0;Mirco VAN OOSTRUM/Alvaro  ,FONTES;;Radical 2;;;;GF;32.566;42.516;31.275;
007;1;6;2:08.237;0;B;39.279;0;48.266;0;40.692;0;130.7;11:48.434;10:31:48.434;0:39.279;0:48.266;0:40.692;174.5;Mirco VAN OOSTRUM/Alvaro  ,FONTES;;Radical 2;;;;GF;39.279;48.266;40.692;
2;1;1;2:13.977;0;;50.834;0;48.721;0;34.422;0;125.1;2:13.977;10:22:13.977;0:50.834;0:48.721;0:34.422;146.9;Chris PREEN/Ben ,STONE;0:00:11.541;Radical 3;;;;GF;50.834;48.721;34.422;
2;1;2;1:47.510;0;;32.748;0;43.178;0;31.584;0;155.9;4:01.487;10:24:01.487;0:32.748;0:43.178;0:31.584;262.0;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;32.748;43.178;31.584;
2;1;3;1:43.640;0;;30.913;0;41.923;0;30.804;0;161.8;5:45.127;10:25:45.127;0:30.913;0:41.923;0:30.804;263.9;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;30.913;41.923;30.804;
2;1;4;1:42.965;2;;30.812;0;41.416;0;30.737;2;162.8;7:28.092;10:27:28.092;0:30.812;0:41.416;0:30.737;266.5;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;30.812;41.416;30.737;
2;1;5;1:55.119;0;B;30.846;0;41.601;0;42.672;0;145.6;9:23.211;10:29:23.211;0:30.846;0:41.601;0:42.672;265.8;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;30.846;41.601;42.672;
2;1;6;3:10.674;0;;1:56.125;0;43.086;0;31.463;0;87.9;12:33.885;10:32:33.885;1:56.125;0:43.086;0:31.463;180.3;Chris PREEN/Ben ,STONE;0:01:25.487;Radical 3;;;;GF;116.125;43.086;31.463;
2;1;7;1:43.480;0;;31.047;0;41.608;0;30.825;0;162.0;14:17.365;10:34:17.365;0:31.047;0:41.608;0:30.825;265.2;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;31.047;41.608;30.825;
2;1;8;1:43.370;0;;30.683;2;41.364;2;31.323;0;162.2;16:00.735;10:36:00.735;0:30.683;0:41.364;0:31.323;264.5;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;30.683;41.364;31.323;
2;1;9;1:44.633;0;;31.109;0;42.203;0;31.321;0;160.2;17:45.368;10:37:45.368;0:31.109;0:42.203;0:31.321;263.9;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;31.109;42.203;31.321;
2;1;10;1:43.803;0;;30.807;0;41.683;0;31.313;0;161.5;19:29.171;10:39:29.171;0:30.807;0:41.683;0:31.313;264.5;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;30.807;41.683;31.313;
2;1;11;2:00.609;0;B;32.881;0;47.894;0;39.834;0;139.0;21:29.780;10:41:29.780;0:32.881;0:47.894;0:39.834;263.2;Chris PREEN/Ben ,STONE;;Radical 3;;;;GF;32.881;47.894;39.834;
20;1;1;2:56.206;0;;1:12.833;0;1:04.356;0;39.017;0;95.1;2:56.206;10:22:56.206;1:12.833;1:04.356;0:39.017;107.3;Joachim PENTEADO;0:00:21.238;REVOLUTION;;;;GF;72.833;64.356;39.017;
20;1;2;1:58.554;0;;34.991;0;46.880;0;36.683;0;141.4;4:54.760;10:24:54.760;0:34.991;0:46.880;0:36.683;232.8;Joachim PENTEADO;;REVOLUTION;;;;GF;34.991;46.880;36.683;
20;1;3;2:04.070;0;;37.918;0;51.890;0;34.262;0;135.1;6:58.830;10:26:58.830;0:37.918;0:51.890;0:34.262;232.3;Joachim PENTEADO;;REVOLUTION;;;;GF;37.918;51.890;34.262;
20;1;4;1:54.012;0;;36.499;0;45.585;0;31.928;0;147.0;8:52.842;10:28:52.842;0:36.499;0:45.585;0:31.928;231.8;Joachim PENTEADO;;REVOLUTION;;;;GF;36.499;45.585;31.928;
20;1;5;1:48.120;0;;32.843;0;43.708;0;31.569;0;155.1;10:40.962;10:30:40.962;0:32.843;0:43.708;0:31.569;235.3;Joachim PENTEADO;;REVOLUTION;;;;GF;32.843;43.708;31.569;
20;1;6;1:46.813;2;;32.405;2;43.276;2;31.132;2;157.0;12:27.775;10:32:27.775;0:32.405;0:43.276;0:31.132;237.9;Joachim PENTEADO;;REVOLUTION;;;;GF;32.405;43.276;31.132;
20;1;7;3:03.387;0;B;37.812;0;1:35.676;0;49.899;0;91.4;15:31.162;10:35:31.162;0:37.812;1:35.676;0:49.899;238.4;Joachim PENTEADO;;REVOLUTION;;;;GF;37.812;95.676;49.899;
22;1;1;2:12.231;0;;49.134;0;49.103;0;33.994;0;126.8;2:12.231;10:22:12.231;0:49.134;0:49.103;0:33.994;117.4;Melvin  VAN DAM;0:00:04.251;Radical 2;;;;GF;49.134;49.103;33.994;
22;1;2;1:53.304;0;;34.648;0;46.487;0;32.169;0;148.0;4:05.535;10:24:05.535;0:34.648;0:46.487;0:32.169;226.0;Melvin  VAN DAM;;Radical 2;;;;GF;34.648;46.487;32.169;
22;1;3;1:47.919;0;;32.975;0;43.250;0;31.694;0;155.3;5:53.454;10:25:53.454;0:32.975;0:43.250;0:31.694;231.8;Melvin  VAN DAM;;Radical 2;;;;GF;32.975;43.250;31.694;
22;1;4;1:47.251;0;;32.599;0;43.295;0;31.357;0;156.3;7:40.705;10:27:40.705;0:32.599;0:43.295;0:31.357;231.8;Melvin  VAN DAM;;Radical 2;;;;GF;32.599;43.295;31.357;
22;1;5;1:46.642;0;;32.453;0;42.794;0;31.395;0;157.2;9:27.347;10:29:27.347;0:32.453;0:42.794;0:31.395;231.3;Melvin  VAN DAM;;Radical 2;;;;GF;32.453;42.794;31.395;
22;1;6;1:46.076;2;;32.263;2;42.624;2;31.189;2;158.0;11:13.423;10:31:13.423;0:32.263;0:42.624;0:31.189;231.3;Melvin  VAN DAM;;Radical 2;;;;GF;32.263;42.624;31.189;
22;1;7;2:08.126;0;B;32.301;0;50.018;0;45.807;0;130.8;13:21.549;10:33:21.549;0:32.301;0:50.018;0:45.807;231.8;Melvin  VAN DAM;;Radical 2;;;;GF;32.301;50.018;45.807;
31;1;1;3:40.442;0;;1:46.407;0;1:11.541;0;42.494;0;76.1;3:40.442;10:23:40.442;1:46.407;1:11.541;0:42.494;100.8;Matt GRAHAM;0:00:53.199;Radical 2;;;;GF;106.407;71.541;42.494;
31;1;2;1:55.199;0;;35.439;0;46.517;0;33.243;0;145.5;5:35.641;10:25:35.641;0:35.439;0:46.517;0:33.243;213.2;Matt GRAHAM;;Radical 2;;;;GF;35.439;46.517;33.243;
31;1;3;1:52.510;0;;34.257;0;45.387;0;32.866;0;149.0;7:28.151;10:27:28.151;0:34.257;0:45.387;0:32.866;216.1;Matt GRAHAM;;Radical 2;;;;GF;34.257;45.387;32.866;
31;1;4;1:51.080;0;;34.028;0;44.693;0;32.359;2;150.9;9:19.231;10:29:19.231;0:34.028;0:44.693;0:32.359;217.4;Matt GRAHAM;;Radical 2;;;;GF;34.028;44.693;32.359;
31;1;5;1:50.383;2;;33.781;2;44.144;2;32.458;0;151.9;11:09.614;10:31:09.614;0:33.781;0:44.144;0:32.458;217.4;Matt GRAHAM;;Radical 2;;;;GF;33.781;44.144;32.458;
31;1;6;1:54.506;0;;33.885;0;47.766;0;32.855;0;146.4;13:04.120;10:33:04.120;0:33.885;0:47.766;0:32.855;218.8;Matt GRAHAM;;Radical 2;;;;GF;33.885;47.766;32.855;
31;1;7;1:58.961;0;B;34.080;0;44.485;0;40.396;0;140.9;15:03.081;10:35:03.081;0:34.080;0:44.485;0:40.396;217.0;Matt GRAHAM;;Radical 2;;;;GF;34.080;44.485;40.396;
33;1;1;2:15.865;0;;49.639;0;50.257;0;35.969;0;123.4;2:15.865;10:22:15.865;0:49.639;0:50.257;0:35.969;117.8;Eddie  VAN DAM;0:00:05.357;Radical 2;;;;GF;49.639;50.257;35.969;
33;1;2;1:52.404;0;;33.949;0;45.074;0;33.381;0;149.2;4:08.269;10:24:08.269;0:33.949;0:45.074;0:33.381;224.2;Eddie  VAN DAM;;Radical 2;;;;GF;33.949;45.074;33.381;
