﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:44.115;0;;1:22.228;0;48.866;0;33.021;0;102.2;2:44.115;10:32:44.115;1:22.228;0:48.866;0:33.021;138.9;Lola Lovinfosse;0:00:44.007;FWS;;Campos Racing;;GF;82.228;48.866;33.021;
10;1;2;1:48.521;0;;34.918;0;42.971;0;30.632;0;154.5;4:32.636;10:34:32.636;0:34.918;0:42.971;0:30.632;187.4;Lola Lovinfosse;;FWS;;Campos Racing;;GF;34.918;42.971;30.632;
10;1;3;1:44.720;0;;32.244;0;42.137;0;30.339;0;160.1;6:17.356;10:36:17.356;0:32.244;0:42.137;0:30.339;225.1;Lola Lovinfosse;;FWS;;Campos Racing;;GF;32.244;42.137;30.339;
10;1;4;1:44.038;0;;31.922;0;41.919;0;30.197;0;161.1;8:01.394;10:38:01.394;0:31.922;0:41.919;0:30.197;227.0;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.922;41.919;30.197;
10;1;5;1:43.901;0;;31.946;0;41.800;0;30.155;0;161.4;9:45.295;10:39:45.295;0:31.946;0:41.800;0:30.155;226.5;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.946;41.800;30.155;
10;1;6;1:43.602;0;;31.730;2;41.739;0;30.133;0;161.8;11:28.897;10:41:28.897;0:31.730;0:41.739;0:30.133;227.4;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.730;41.739;30.133;
10;1;7;1:47.256;0;;31.846;0;42.962;0;32.448;0;156.3;13:16.153;10:43:16.153;0:31.846;0:42.962;0:32.448;227.4;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.846;42.962;32.448;
10;1;8;1:44.233;0;;31.932;0;41.880;0;30.421;0;160.8;15:00.386;10:45:00.386;0:31.932;0:41.880;0:30.421;225.6;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.932;41.880;30.421;
10;1;9;1:54.991;0;B;31.997;0;42.332;0;40.662;0;145.8;16:55.377;10:46:55.377;0:31.997;0:42.332;0:40.662;225.6;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.997;42.332;40.662;
10;1;10;15:44.496;0;;14:16.694;0;53.699;0;34.103;0;17.8;32:39.873;11:02:39.873;14:16.694;0:53.699;0:34.103;137.1;Lola Lovinfosse;0:13:38.403;FWS;;Campos Racing;;GF;856.694;53.699;34.103;
