﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678546233;11/03/2023 14:50:33;24.5556;33;42;995.395;10.6093;211;-1;
1678546298;11/03/2023 14:51:38;24.6111;33;42;995.361;7.42654;284;-1;
1678546362;11/03/2023 14:52:42;24.6667;32.7;42;995.395;6.3656;240;-1;
1678546428;11/03/2023 14:53:48;24.7222;32.5;41;995.327;6.3656;286;-1;
1678546493;11/03/2023 14:54:53;24.7778;32.6;41;995.361;6.3656;313;-1;
1678546557;11/03/2023 14:55:57;24.8333;32.9;41;995.294;4.24374;326;-1;
1678546618;11/03/2023 14:56:58;24.8333;32.8;41;995.361;2.12187;209;-1;
1678546682;11/03/2023 14:58:02;24.8889;32.7;41;995.26;0;325;-1;
1678546748;11/03/2023 14:59:08;24.8889;32.4;40;995.26;10.6093;317;-1;
1678546813;11/03/2023 15:00:13;24.8889;32.3;40;995.294;4.24374;9;-1;
1678546877;11/03/2023 15:01:17;24.9444;32.2;40;995.26;3.1828;186;-1;
1678546943;11/03/2023 15:02:23;24.9444;32.1;40;995.327;3.1828;317;-1;
1678547008;11/03/2023 15:03:28;24.9444;32.3;40;995.361;2.12187;336;-1;
1678547072;11/03/2023 15:04:32;25;32.5;40;995.395;12.7312;254;-1;
1678547133;11/03/2023 15:05:33;25.0556;32.5;40;995.327;9.54841;234;-1;
1678547197;11/03/2023 15:06:37;25.0556;32.9;40;995.395;8.48747;301;-1;
1678547263;11/03/2023 15:07:43;25.0556;33;40;995.463;6.3656;230;-1;
1678547328;11/03/2023 15:08:48;25.1111;33.1;40;995.497;12.7312;287;-1;
1678547392;11/03/2023 15:09:52;25.0556;33;40;995.395;8.48747;302;-1;
1678547457;11/03/2023 15:10:57;25.0556;33;40;995.361;8.48747;221;-1;
1678547523;11/03/2023 15:12:03;25.1111;33;40;995.395;4.24374;267;-1;
1678547587;11/03/2023 15:13:07;25.1111;33.1;40;995.361;7.42654;213;-1;
1678547647;11/03/2023 15:14:07;25.1667;33.2;40;995.395;5.30467;190;-1;
1678547708;11/03/2023 15:15:08;25.2222;33.2;40;995.361;9.54841;199;-1;
1678547772;11/03/2023 15:16:12;25.2778;33.3;40;995.395;2.12187;300;-1;
1678547833;11/03/2023 15:17:13;25.2778;33.3;39;995.429;3.1828;310;-1;
1678547897;11/03/2023 15:18:17;25.2778;33.3;40;995.429;11.6703;286;-1;
1678547962;11/03/2023 15:19:22;25.2778;33.4;39;995.395;3.1828;254;-1;
1678548028;11/03/2023 15:20:28;25.2222;33.4;40;995.327;10.6093;295;-1;
1678548092;11/03/2023 15:21:32;25.2222;33.3;40;995.463;6.3656;232;-1;
1678548158;11/03/2023 15:22:38;25.2222;33.4;40;995.327;6.3656;213;-1;
1678548223;11/03/2023 15:23:43;25.2222;33.4;40;995.226;4.24374;330;-1;
1678548287;11/03/2023 15:24:47;25.2778;33.4;40;995.26;6.3656;242;-1;
1678548352;11/03/2023 15:25:52;25.2778;33.4;40;995.226;4.24374;202;-1;
1678548412;11/03/2023 15:26:52;25.2778;33.4;40;995.226;9.54841;265;-1;
1678548478;11/03/2023 15:27:58;25.2778;33.3;40;995.294;7.42654;136;-1;
1678548543;11/03/2023 15:29:03;25.2222;33.3;40;995.327;10.6093;306;-1;
