﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;500;4;1:46.692;-;-;157.1;13;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Richard;MORRIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;8;1:46.772;+0.080;+0.080;157.0;10;MASTERS;LPC;;;SR 10;;;;;;;;;;;;Chris;PREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;88;10;1:49.470;+2.778;+2.698;153.1;12;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jacek;ZIELONKA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;75;6;1:49.698;+3.006;+0.228;152.8;9;Razoon;.;;;KTM X-BOW GTX;;;;;;;;;;;;Artur;CHWIST;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;71;12;1:51.102;+4.410;+1.404;150.9;12;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;95;8;1:51.145;+4.453;+0.043;150.8;10;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;74;10;1:51.293;+4.601;+0.148;150.6;13;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Roger;GREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;84;9;1:51.350;+4.658;+0.057;150.6;11;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Fabio;RAUER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;87;9;1:51.351;+4.659;+0.001;150.6;11;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Calle;BERGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;97;3;1:51.673;+4.981;+0.322;150.1;3;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Herolind;NUREDINI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;L7;9;1:52.056;+5.364;+0.383;149.6;10;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Mirko;VAN OOSTRUM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;23;9;1:52.398;+5.706;+0.342;149.2;12;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;29;9;1:52.577;+5.885;+0.179;148.9;12;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;96;4;1:52.844;+6.152;+0.267;148.6;12;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;Leo;PICHLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;10;1:53.005;+6.313;+0.161;148.4;12;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;37;8;1:53.054;+6.362;+0.049;148.3;11;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;L31;8;1:53.080;+6.388;+0.026;148.3;11;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Matt;GRAHAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;4;6;1:53.196;+6.504;+0.116;148.1;11;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;7;10;1:53.788;+7.096;+0.592;147.3;12;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;85;11;1:53.902;+7.210;+0.114;147.2;11;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;L20;9;1:53.928;+7.236;+0.026;147.2;10;REVOLUTION;LPC;;;427;;;;;;;;;;;;Joachim;PENTEADO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;L33;3;1:54.150;+7.458;+0.222;146.9;12;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Eddie;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;41;9;1:54.183;+7.491;+0.033;146.8;12;Schütz Motorsport;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alon;GABBAY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;128;9;1:54.600;+7.908;+0.417;146.3;12;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;42;8;1:55.275;+8.583;+0.675;145.4;11;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;73;7;1:56.884;+10.192;+1.609;143.4;11;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Antonino;LA ROSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;8;5;1:57.379;+10.687;+0.495;142.8;8;Lemmerz, Pierre;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Pierre;LEMMERZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;81;3;1:59.095;+12.403;+1.716;140.8;10;Promotion Motorsport;BMW Cup;;;BMW M2 CS Racing;;;;;;;;;;;;;SMORG;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;49;3;2:03.243;+16.551;+4.148;136.0;11;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;28;3;2:07.615;+20.923;+4.372;131.4;10;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;18;7;2:11.223;+24.531;+3.608;127.8;9;Sorg Rennsport;Cup 3;;;Porsche Cayman S;;;;;;;;;;;;Henning;ESCHWEILER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;6;0;;;;;0;ANS Motorsport;LMP3;;;Ligier JSP3;;;;;;;;;;;;Jonathan;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;22;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Melvin;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;36;0;;;;;0;Kenneth Heyer;.;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth;HEYER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;39;0;;;;;0;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;44;0;;;;;2;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Christian;ANDRESEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;63;0;;;;;0;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jim;BOOTH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;472;0;;;;;0;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;510;0;;;;;0;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;L14;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Takis;SOLDATOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;L6;0;;;;;0;LMP3;LPC;;;LMP3;;;;;;;;;;;;Jonathan;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;L71;0;;;;;0;Nova;LPC;;;NP02;;;;;;;;;;;;Philippe;MONDOLOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;L92;0;;;;;0;REVOLUTION;LPC;;;427;;;;;;;;;;;;James;ABBOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
