﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;1;3:52.713;0;;2:17.747;0;54.613;0;40.353;0;72.0;3:52.713;15:53:52.713;2:17.747;0:54.613;0:40.353;98.6;Andreas GREILING;0:01:28.201;Cup 3;;MS Racing;;GF;137.747;54.613;40.353;
128;1;2;2:00.319;0;;39.783;0;46.371;0;34.165;0;139.3;5:53.032;15:55:53.032;0:39.783;0:46.371;0:34.165;185.8;Andreas GREILING;;Cup 3;;MS Racing;;GF;39.783;46.371;34.165;
128;1;3;1:55.573;0;;34.176;0;46.050;0;35.347;0;145.1;7:48.605;15:57:48.605;0:34.176;0:46.050;0:35.347;240.0;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.176;46.050;35.347;
128;1;4;2:20.115;0;B;34.348;0;51.828;0;53.939;0;119.7;10:08.720;16:00:08.720;0:34.348;0:51.828;0:53.939;239.5;Andreas GREILING;;Cup 3;;MS Racing;;RF;34.348;51.828;53.939;
128;1;5;18:01.898;0;;16:39.453;0;47.248;0;35.197;0;15.5;28:10.618;16:18:10.618;16:39.453;0:47.248;0:35.197;146.1;Andreas GREILING;0:16:04.979;Cup 3;;MS Racing;;GF;999.453;47.248;35.197;
128;1;6;1:57.338;0;;35.353;0;47.554;0;34.431;0;142.9;30:07.956;16:20:07.956;0:35.353;0:47.554;0:34.431;236.3;Andreas GREILING;;Cup 3;;MS Racing;;GF;35.353;47.554;34.431;
128;1;7;1:54.120;0;;34.220;0;45.616;0;34.284;0;146.9;32:02.076;16:22:02.076;0:34.220;0:45.616;0:34.284;240.0;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.220;45.616;34.284;
128;1;8;1:54.830;0;;34.173;2;45.430;0;35.227;0;146.0;33:56.906;16:23:56.906;0:34.173;0:45.430;0:35.227;239.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.173;45.430;35.227;
128;1;9;1:54.600;2;;34.753;0;45.569;0;34.278;0;146.3;35:51.506;16:25:51.506;0:34.753;0:45.569;0:34.278;240.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.753;45.569;34.278;
128;1;10;1:57.064;0;;34.314;0;45.512;0;37.238;0;143.2;37:48.570;16:27:48.570;0:34.314;0:45.512;0:37.238;240.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.314;45.512;37.238;
