﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;3:50.700;0;;2:14.581;0;57.808;0;38.311;0;72.7;3:50.700;16:38:50.700;2:14.581;0:57.808;0:38.311;140.8;Thomas KARLSSON;0:01:34.066;Cup 2;;M-Tech;;GF;134.581;57.808;38.311;
109;1;2;2:01.640;0;;40.147;0;46.980;0;34.513;0;137.8;5:52.340;16:40:52.340;0:40.147;0:46.980;0:34.513;220.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;40.147;46.980;34.513;
109;1;3;1:53.850;0;;34.313;0;45.620;0;33.917;0;147.3;7:46.190;16:42:46.190;0:34.313;0:45.620;0:33.917;257.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;34.313;45.620;33.917;
109;1;4;1:50.997;0;;32.971;0;44.276;0;33.750;0;151.0;9:37.187;16:44:37.187;0:32.971;0:44.276;0:33.750;257.0;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.971;44.276;33.750;
109;1;5;2:03.382;0;B;33.414;0;43.870;0;46.098;0;135.9;11:40.569;16:46:40.569;0:33.414;0:43.870;0:46.098;245.4;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.414;43.870;46.098;
109;1;6;3:46.634;0;;2:29.792;0;44.195;0;32.647;0;74.0;15:27.203;16:50:27.203;2:29.792;0:44.195;0:32.647;174.5;Thomas KARLSSON;0:01:58.958;Cup 2;;M-Tech;;GF;149.792;44.195;32.647;
109;1;7;1:51.652;0;;32.783;0;46.116;0;32.753;0;150.2;17:18.855;16:52:18.855;0:32.783;0:46.116;0:32.753;255.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.783;46.116;32.753;
109;1;8;1:50.289;0;;33.089;0;43.885;0;33.315;0;152.0;19:09.144;16:54:09.144;0:33.089;0:43.885;0:33.315;257.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.089;43.885;33.315;
109;1;9;2:13.068;0;B;35.094;0;45.618;0;52.356;0;126.0;21:22.212;16:56:22.212;0:35.094;0:45.618;0:52.356;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;RF;35.094;45.618;52.356;
109;1;10;9:37.381;0;;8:15.021;0;46.430;0;35.930;0;29.0;30:59.593;17:05:59.593;8:15.021;0:46.430;0:35.930;132.6;Thomas KARLSSON;0:07:37.110;Cup 2;;M-Tech;;GF;495.021;46.430;35.930;
109;1;11;1:55.286;0;;34.338;0;46.234;0;34.714;0;145.4;32:54.879;17:07:54.879;0:34.338;0:46.234;0:34.714;230.8;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;34.338;46.234;34.714;
109;1;12;1:53.426;0;;33.124;0;47.230;0;33.072;0;147.8;34:48.305;17:09:48.305;0:33.124;0:47.230;0:33.072;257.6;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;33.124;47.230;33.072;
109;1;13;1:47.582;2;;32.193;2;43.177;2;32.212;2;155.8;36:35.887;17:11:35.887;0:32.193;0:43.177;0:32.212;258.2;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.193;43.177;32.212;
109;1;14;1:48.246;0;;32.235;0;43.727;0;32.284;0;154.9;38:24.133;17:13:24.133;0:32.235;0:43.727;0:32.284;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.235;43.727;32.284;
109;1;15;1:48.601;0;;32.789;0;43.311;0;32.501;0;154.4;40:12.734;17:15:12.734;0:32.789;0:43.311;0:32.501;257.6;Thomas KARLSSON;;Cup 2;;M-Tech;;FF;32.789;43.311;32.501;
110;1;1;3:38.676;0;;2:16.133;0;48.458;0;34.085;0;76.7;3:38.676;16:38:38.676;2:16.133;0:48.458;0:34.085;117.4;Herr MATTEO;0:01:37.472;Cup 2;;Phoenix Racing;;GF;136.133;48.458;34.085;
110;1;2;1:50.970;0;;33.573;0;44.501;0;32.896;0;151.1;5:29.646;16:40:29.646;0:33.573;0:44.501;0:32.896;250.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;33.573;44.501;32.896;
110;1;3;1:50.379;0;;32.989;0;44.392;0;32.998;0;151.9;7:20.025;16:42:20.025;0:32.989;0:44.392;0:32.998;259.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.989;44.392;32.998;
110;1;4;1:49.101;0;;32.689;2;43.742;0;32.670;2;153.7;9:09.126;16:44:09.126;0:32.689;0:43.742;0:32.670;259.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.689;43.742;32.670;
110;1;5;1:50.619;0;;33.676;0;44.022;0;32.921;0;151.6;10:59.745;16:45:59.745;0:33.676;0:44.022;0:32.921;244.9;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;33.676;44.022;32.921;
110;1;6;1:48.950;0;;32.694;0;43.545;0;32.711;0;153.9;12:48.695;16:47:48.695;0:32.694;0:43.545;0:32.711;262.0;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.694;43.545;32.711;
110;1;7;1:49.136;2;;32.750;0;43.585;2;32.801;0;153.6;14:37.831;16:49:37.831;0:32.750;0:43.585;0:32.801;260.7;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.750;43.585;32.801;
110;1;8;1:59.056;0;B;32.856;0;45.968;0;40.232;0;140.8;16:36.887;16:51:36.887;0:32.856;0:45.968;0:40.232;259.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.856;45.968;40.232;
110;1;9;2:50.509;0;;1:32.870;0;44.415;0;33.224;0;98.3;19:27.396;16:54:27.396;1:32.870;0:44.415;0:33.224;182.1;Herr MATTEO;0:01:03.363;Cup 2;;Phoenix Racing;;GF;92.870;44.415;33.224;
110;1;10;1:58.331;0;B;32.888;0;44.529;0;40.914;0;141.7;21:25.727;16:56:25.727;0:32.888;0:44.529;0:40.914;260.1;Herr MATTEO;;Cup 2;;Phoenix Racing;;RF;32.888;44.529;40.914;
20;1;1;3:35.186;0;;2:19.098;0;44.300;0;31.788;0;77.9;3:35.186;16:38:35.186;2:19.098;0:44.300;0:31.788;130.7;Darren LEUNG;0:01:44.480;GT3;;Schubert Motorsport;;GF;139.098;44.300;31.788;
20;1;2;1:43.236;2;;30.798;0;41.627;2;30.811;2;162.4;5:18.422;16:40:18.422;0:30.798;0:41.627;0:30.811;262.0;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.798;41.627;30.811;
20;1;3;1:44.392;0;;31.276;0;41.761;0;31.355;0;160.6;7:02.814;16:42:02.814;0:31.276;0:41.761;0:31.355;264.5;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.276;41.761;31.355;
20;1;4;1:53.509;0;B;30.502;2;44.689;0;38.318;0;147.7;8:56.323;16:43:56.323;0:30.502;0:44.689;0:38.318;262.6;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.502;44.689;38.318;
20;1;5;8:00.830;0;;6:39.746;0;48.978;0;32.106;0;34.9;16:57.153;16:51:57.153;6:39.746;0:48.978;0:32.106;176.8;Darren LEUNG;0:06:08.680;GT3;;Schubert Motorsport;;GF;399.746;48.978;32.106;
20;1;6;1:46.166;0;;31.987;0;42.580;0;31.599;0;157.9;18:43.319;16:53:43.319;0:31.987;0:42.580;0:31.599;257.0;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.987;42.580;31.599;
20;1;7;1:48.538;0;;32.091;0;44.521;0;31.926;0;154.5;20:31.857;16:55:31.857;0:32.091;0:44.521;0:31.926;258.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.091;44.521;31.926;
20;1;8;2:56.487;0;B;35.205;0;1:20.665;0;1:00.617;0;95.0;23:28.344;16:58:28.344;0:35.205;1:20.665;1:00.617;257.6;Darren LEUNG;;GT3;;Schubert Motorsport;;RF;35.205;80.665;60.617;
20;1;9;7:29.562;0;;6:10.934;0;44.629;0;33.999;0;37.3;30:57.906;17:05:57.906;6:10.934;0:44.629;0:33.999;148.3;Darren LEUNG;0:05:36.848;GT3;;Schubert Motorsport;;GF;370.934;44.629;33.999;
20;1;10;1:50.130;0;;32.457;0;44.124;0;33.549;0;152.2;32:48.036;17:07:48.036;0:32.457;0:44.124;0:33.549;258.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.457;44.124;33.549;
20;1;11;1:47.447;0;;32.553;0;42.806;0;32.088;0;156.0;34:35.483;17:09:35.483;0:32.553;0:42.806;0:32.088;258.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.553;42.806;32.088;
20;1;12;1:48.658;0;;31.881;0;42.528;0;34.249;0;154.3;36:24.141;17:11:24.141;0:31.881;0:42.528;0:34.249;258.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.881;42.528;34.249;
20;1;13;1:46.607;0;;32.248;0;42.484;0;31.875;0;157.3;38:10.748;17:13:10.748;0:32.248;0:42.484;0:31.875;255.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.248;42.484;31.875;
20;1;14;1:48.512;0;;31.445;0;43.618;0;33.449;0;154.5;39:59.260;17:14:59.260;0:31.445;0:43.618;0:33.449;262.6;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.445;43.618;33.449;
20;1;15;1:45.819;0;;31.656;0;42.427;0;31.736;0;158.4;41:45.079;17:16:45.079;0:31.656;0:42.427;0:31.736;258.2;Darren LEUNG;;GT3;;Schubert Motorsport;;FF;31.656;42.427;31.736;
213;1;1;3:40.902;0;;2:15.501;0;51.957;0;33.444;0;75.9;3:40.902;16:38:40.902;2:15.501;0:51.957;0:33.444;114.8;Lena KNÖTZL;0:01:35.802;Cup 2;;MS Racing;;GF;135.501;51.957;33.444;
213;1;2;1:49.794;0;;32.881;0;44.030;0;32.883;0;152.7;5:30.696;16:40:30.696;0:32.881;0:44.030;0:32.883;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.881;44.030;32.883;
213;1;3;1:51.690;0;;33.301;0;43.423;0;34.966;0;150.1;7:22.386;16:42:22.386;0:33.301;0:43.423;0:34.966;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.301;43.423;34.966;
213;1;4;1:47.016;0;;32.136;0;42.826;0;32.054;2;156.7;9:09.402;16:44:09.402;0:32.136;0:42.826;0:32.054;255.2;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.136;42.826;32.054;
213;1;5;1:46.318;2;;31.734;2;42.500;2;32.084;0;157.7;10:55.720;16:45:55.720;0:31.734;0:42.500;0:32.084;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;31.734;42.500;32.084;
213;1;6;1:51.423;0;B;32.151;0;43.078;0;36.194;0;150.5;12:47.143;16:47:47.143;0:32.151;0:43.078;0:36.194;258.2;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.151;43.078;36.194;
213;1;7;5:53.461;0;;4:36.442;0;43.693;0;33.326;0;47.4;18:40.604;16:53:40.604;4:36.442;0:43.693;0:33.326;176.5;Lena KNÖTZL;0:04:05.838;Cup 2;;MS Racing;;GF;276.442;43.693;33.326;
213;1;8;1:53.384;0;;32.769;0;46.884;0;33.731;0;147.9;20:33.988;16:55:33.988;0:32.769;0:46.884;0:33.731;254.6;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.769;46.884;33.731;
213;1;9;2:56.806;0;B;38.673;0;1:16.336;0;1:01.797;0;94.8;23:30.794;16:58:30.794;0:38.673;1:16.336;1:01.797;252.8;Lena KNÖTZL;;Cup 2;;MS Racing;;RF;38.673;76.336;61.797;
213;1;10;7:49.652;0;;6:28.163;0;46.069;0;35.420;0;35.7;31:20.446;17:06:20.446;6:28.163;0:46.069;0:35.420;160.1;Lena KNÖTZL;0:05:54.226;Cup 2;;MS Racing;;GF;388.163;46.069;35.420;
213;1;11;1:52.030;0;;32.919;0;45.903;0;33.208;0;149.6;33:12.476;17:08:12.476;0:32.919;0:45.903;0:33.208;254.6;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.919;45.903;33.208;
213;1;12;1:58.900;0;;32.927;0;50.075;0;35.898;0;141.0;35:11.376;17:10:11.376;0:32.927;0:50.075;0:35.898;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.927;50.075;35.898;
213;1;13;1:51.135;0;;33.475;0;44.535;0;33.125;0;150.9;37:02.511;17:12:02.511;0:33.475;0:44.535;0:33.125;254.6;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.475;44.535;33.125;
213;1;14;1:49.488;0;;32.677;0;43.959;0;32.852;0;153.1;38:51.999;17:13:51.999;0:32.677;0:43.959;0:32.852;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.677;43.959;32.852;
213;1;15;1:49.666;0;;32.670;0;44.114;0;32.882;0;152.9;40:41.665;17:15:41.665;0:32.670;0:44.114;0:32.882;258.9;Lena KNÖTZL;;Cup 2;;MS Racing;;FF;32.670;44.114;32.882;
3;1;1;3:53.643;0;;2:33.428;0;45.978;0;34.237;0;71.8;3:53.643;16:38:53.643;2:33.428;0:45.978;0:34.237;163.2;Giuseppe GUIRRERI;0:01:55.850;Cup 2;;Raptor Engineering;;GF;153.428;45.978;34.237;
3;1;2;1:53.895;0;;35.725;0;44.479;0;33.691;0;147.2;5:47.538;16:40:47.538;0:35.725;0:44.479;0:33.691;258.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;35.725;44.479;33.691;
3;1;3;1:49.988;0;;33.045;0;43.833;0;33.110;0;152.4;7:37.526;16:42:37.526;0:33.045;0:43.833;0:33.110;257.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.045;43.833;33.110;
3;1;4;2:13.459;0;B;33.186;0;54.610;0;45.663;0;125.6;9:50.985;16:44:50.985;0:33.186;0:54.610;0:45.663;257.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.186;54.610;45.663;
3;1;5;5:26.355;0;;4:07.446;0;45.071;0;33.838;0;51.4;15:17.340;16:50:17.340;4:07.446;0:45.071;0:33.838;177.4;Giuseppe GUIRRERI;0:03:35.906;Cup 2;;Raptor Engineering;;GF;247.446;45.071;33.838;
3;1;6;1:50.767;0;;32.923;0;44.263;0;33.581;0;151.4;17:08.107;16:52:08.107;0:32.923;0:44.263;0:33.581;255.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.923;44.263;33.581;
3;1;7;1:49.954;0;;32.914;0;43.689;0;33.351;0;152.5;18:58.061;16:53:58.061;0:32.914;0:43.689;0:33.351;255.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.914;43.689;33.351;
3;1;8;1:51.436;0;;33.384;0;44.483;0;33.569;0;150.4;20:49.497;16:55:49.497;0:33.384;0:44.483;0:33.569;252.3;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;RF;33.384;44.483;33.569;
3;1;9;2:48.933;0;B;35.989;0;1:08.637;0;1:04.307;0;99.2;23:38.430;16:58:38.430;0:35.989;1:08.637;1:04.307;207.1;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;RF;35.989;68.637;64.307;
3;1;10;9:42.833;0;;8:23.957;0;45.299;0;33.577;0;28.8;33:21.263;17:08:21.263;8:23.957;0:45.299;0:33.577;154.0;Giuseppe GUIRRERI;0:07:49.066;Cup 2;;Raptor Engineering;;GF;503.957;45.299;33.577;
3;1;11;1:51.564;0;;33.198;0;44.472;0;33.894;0;150.3;35:12.827;17:10:12.827;0:33.198;0:44.472;0:33.894;255.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.198;44.472;33.894;
3;1;12;1:50.873;0;;33.698;0;44.076;2;33.099;0;151.2;37:03.700;17:12:03.700;0:33.698;0:44.076;0:33.099;251.7;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.698;44.076;33.099;
3;1;13;1:49.236;0;;32.557;2;43.988;0;32.691;2;153.5;38:52.936;17:13:52.936;0:32.557;0:43.988;0:32.691;257.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.557;43.988;32.691;
3;1;14;1:50.138;2;;32.602;0;44.763;0;32.773;0;152.2;40:43.074;17:15:43.074;0:32.602;0:44.763;0:32.773;258.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;FF;32.602;44.763;32.773;
31;1;1;3:41.552;0;;2:21.160;0;47.098;0;33.294;2;75.7;3:41.552;16:38:41.552;2:21.160;0:47.098;0:33.294;133.9;William TEWIAH;0:01:43.179;Cup 1;;Formula Racing;;GF;141.160;47.098;33.294;
31;1;2;1:50.350;0;;32.741;0;43.874;0;33.735;0;151.9;5:31.902;16:40:31.902;0:32.741;0:43.874;0:33.735;262.0;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.741;43.874;33.735;
31;1;3;1:55.631;0;B;32.385;2;43.217;2;40.029;0;145.0;7:27.533;16:42:27.533;0:32.385;0:43.217;0:40.029;263.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.385;43.217;40.029;
31;1;4;9:40.821;0;;8:05.947;0;56.673;0;38.201;0;28.9;17:08.354;16:52:08.354;8:05.947;0:56.673;0:38.201;113.2;William TEWIAH;0:07:19.160;Cup 1;;Formula Racing;;GF;485.947;56.673;38.201;
31;1;5;1:59.411;0;;35.061;0;49.722;0;34.628;0;140.4;19:07.765;16:54:07.765;0:35.061;0:49.722;0:34.628;250.5;William TEWIAH;;Cup 1;;Formula Racing;;GF;35.061;49.722;34.628;
31;1;6;2:12.765;0;B;33.660;0;46.163;0;52.942;0;126.3;21:20.530;16:56:20.530;0:33.660;0:46.163;0:52.942;257.0;William TEWIAH;;Cup 1;;Formula Racing;;RF;33.660;46.163;52.942;
31;1;7;9:46.189;0;;8:22.141;0;48.842;0;35.206;0;28.6;31:06.719;17:06:06.719;8:22.141;0:48.842;0:35.206;146.5;William TEWIAH;0:07:46.434;Cup 1;;Formula Racing;;GF;502.141;48.842;35.206;
31;1;8;1:56.590;0;;33.833;0;45.991;0;36.766;0;143.8;33:03.309;17:08:03.309;0:33.833;0:45.991;0:36.766;256.4;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.833;45.991;36.766;
31;1;9;1:54.015;0;;33.858;0;45.879;0;34.278;0;147.0;34:57.324;17:09:57.324;0:33.858;0:45.879;0:34.278;255.8;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.858;45.879;34.278;
31;1;10;1:53.000;0;;33.562;0;45.198;0;34.240;0;148.4;36:50.324;17:11:50.324;0:33.562;0:45.198;0:34.240;258.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.562;45.198;34.240;
31;1;11;1:52.017;2;;33.160;0;44.947;0;33.910;0;149.7;38:42.341;17:13:42.341;0:33.160;0:44.947;0:33.910;257.6;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.160;44.947;33.910;
31;1;12;1:52.689;0;;33.476;0;45.374;0;33.839;0;148.8;40:35.030;17:15:35.030;0:33.476;0:45.374;0:33.839;259.5;William TEWIAH;;Cup 1;;Formula Racing;;FF;33.476;45.374;33.839;
32;1;1;3:29.477;0;;2:08.540;0;45.861;0;35.076;0;80.0;3:29.477;16:38:29.477;2:08.540;0:45.861;0:35.076;140.6;Jörg DREISOW;0:01:28.898;GT3;;Huber Racing;;GF;128.540;45.861;35.076;
32;1;2;1:51.133;0;;33.942;0;44.167;0;33.024;0;150.9;5:20.610;16:40:20.610;0:33.942;0:44.167;0:33.024;257.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.942;44.167;33.024;
32;1;3;1:49.665;2;;33.278;0;43.466;0;32.921;0;152.9;7:10.275;16:42:10.275;0:33.278;0:43.466;0:32.921;258.2;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.278;43.466;32.921;
32;1;4;1:48.319;0;;32.403;0;43.257;0;32.659;0;154.8;8:58.594;16:43:58.594;0:32.403;0:43.257;0:32.659;257.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.403;43.257;32.659;
32;1;5;1:59.138;0;B;32.462;0;43.767;0;42.909;0;140.7;10:57.732;16:45:57.732;0:32.462;0:43.767;0:42.909;257.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.462;43.767;42.909;
32;1;6;3:24.120;0;;2:08.858;0;43.227;0;32.035;0;82.1;14:21.852;16:49:21.852;2:08.858;0:43.227;0:32.035;176.5;Jörg DREISOW;0:01:39.209;GT3;;Huber Racing;;GF;128.858;43.227;32.035;
32;1;7;1:47.260;0;;31.857;0;43.214;0;32.189;0;156.3;16:09.112;16:51:09.112;0:31.857;0:43.214;0:32.189;257.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;31.857;43.214;32.189;
32;1;8;1:52.286;0;;32.107;0;47.602;0;32.577;0;149.3;18:01.398;16:53:01.398;0:32.107;0:47.602;0:32.577;256.4;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.107;47.602;32.577;
32;1;9;1:47.103;0;;32.126;0;43.073;2;31.904;2;156.5;19:48.501;16:54:48.501;0:32.126;0:43.073;0:31.904;255.8;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.126;43.073;31.904;
32;1;10;2:08.684;0;B;32.242;0;47.567;0;48.875;0;130.3;21:57.185;16:56:57.185;0:32.242;0:47.567;0:48.875;256.4;Jörg DREISOW;;GT3;;Huber Racing;;RF;32.242;47.567;48.875;
32;1;11;8:41.190;0;;7:24.520;0;44.021;0;32.649;0;32.2;30:38.375;17:05:38.375;7:24.520;0:44.021;0:32.649;145.7;Jörg DREISOW;0:06:50.000;GT3;;Huber Racing;;GF;444.520;44.021;32.649;
32;1;12;4:51.562;0;B;31.688;2;3:37.673;0;42.201;0;57.5;35:29.937;17:10:29.937;0:31.688;3:37.673;0:42.201;256.4;Jörg DREISOW;;GT3;;Huber Racing;;GF;31.688;217.673;42.201;
33;1;1;3:56.928;0;;2:29.777;0;51.890;0;35.261;0;70.8;3:56.928;16:38:56.928;2:29.777;0:51.890;0:35.261;126.4;Johannes KAPFINGER;0:01:49.935;Cup 2;;Huber Racing;;GF;149.777;51.890;35.261;
33;1;2;2:04.074;0;;39.939;0;49.770;0;34.365;0;135.1;6:01.002;16:41:01.002;0:39.939;0:49.770;0:34.365;194.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;39.939;49.770;34.365;
33;1;3;1:55.483;0;;34.518;0;48.188;0;32.777;0;145.2;7:56.485;16:42:56.485;0:34.518;0:48.188;0:32.777;232.3;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;34.518;48.188;32.777;
33;1;4;2:00.401;0;B;31.885;0;46.524;0;41.992;0;139.2;9:56.886;16:44:56.886;0:31.885;0:46.524;0:41.992;259.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.885;46.524;41.992;
33;1;5;5:25.439;0;;4:04.788;0;45.451;0;35.200;0;51.5;15:22.325;16:50:22.325;4:04.788;0:45.451;0:35.200;143.1;Johannes KAPFINGER;0:03:33.356;Cup 2;;Huber Racing;;GF;244.788;45.451;35.200;
33;1;6;1:45.872;0;;31.639;0;42.295;2;31.938;0;158.4;17:08.197;16:52:08.197;0:31.639;0:42.295;0:31.938;260.1;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.639;42.295;31.938;
33;1;7;1:46.293;0;;31.912;0;42.207;0;32.174;0;157.7;18:54.490;16:53:54.490;0:31.912;0:42.207;0:32.174;255.8;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.912;42.207;32.174;
33;1;8;1:45.447;0;;31.639;2;42.230;0;31.578;2;159.0;20:39.937;16:55:39.937;0:31.639;0:42.230;0:31.578;259.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.639;42.230;31.578;
33;1;9;2:56.933;0;B;39.776;0;1:13.286;0;1:03.871;0;94.8;23:36.870;16:58:36.870;0:39.776;1:13.286;1:03.871;183.3;Johannes KAPFINGER;;Cup 2;;Huber Racing;;RF;39.776;73.286;63.871;
33;1;10;7:27.935;0;;6:06.747;0;44.960;0;36.228;0;37.4;31:04.805;17:06:04.805;6:06.747;0:44.960;0:36.228;147.7;Johannes KAPFINGER;0:05:31.741;Cup 2;;Huber Racing;;GF;366.747;44.960;36.228;
33;1;11;1:55.124;0;;31.775;0;47.468;0;35.881;0;145.6;32:59.929;17:07:59.929;0:31.775;0:47.468;0:35.881;260.1;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.775;47.468;35.881;
33;1;12;1:55.081;0;;31.839;0;46.107;0;37.135;0;145.7;34:55.010;17:09:55.010;0:31.839;0:46.107;0:37.135;260.1;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.839;46.107;37.135;
33;1;13;1:46.068;0;;31.848;0;42.430;0;31.790;0;158.1;36:41.078;17:11:41.078;0:31.848;0:42.430;0:31.790;259.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.848;42.430;31.790;
33;1;14;1:45.939;2;;31.713;0;42.466;0;31.760;0;158.3;38:27.017;17:13:27.017;0:31.713;0:42.466;0:31.760;260.7;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.713;42.466;31.760;
33;1;15;1:46.453;0;;31.701;0;42.869;0;31.883;0;157.5;40:13.470;17:15:13.470;0:31.701;0:42.869;0:31.883;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;FF;31.701;42.869;31.883;
35;1;1;3:53.543;0;;2:28.014;0;50.043;0;35.486;0;71.8;3:53.543;16:38:53.543;2:28.014;0:50.043;0:35.486;121.3;Dieter SVEPES;0:01:47.873;Cup 2;;Huber Racing;;GF;148.014;50.043;35.486;
35;1;2;1:54.100;0;;36.489;0;44.154;0;33.457;0;146.9;5:47.643;16:40:47.643;0:36.489;0:44.154;0:33.457;203.6;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;36.489;44.154;33.457;
35;1;3;1:50.020;0;;33.655;0;43.471;0;32.894;0;152.4;7:37.663;16:42:37.663;0:33.655;0:43.471;0:32.894;248.8;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;33.655;43.471;32.894;
35;1;4;1:48.389;0;;32.248;0;43.678;0;32.463;0;154.7;9:26.052;16:44:26.052;0:32.248;0:43.678;0:32.463;263.9;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.248;43.678;32.463;
35;1;5;1:48.684;0;;32.286;0;43.079;0;33.319;0;154.3;11:14.736;16:46:14.736;0:32.286;0:43.079;0:33.319;262.6;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.286;43.079;33.319;
35;1;6;1:48.880;0;;32.125;0;43.808;0;32.947;0;154.0;13:03.616;16:48:03.616;0:32.125;0:43.808;0:32.947;263.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.125;43.808;32.947;
35;1;7;1:47.106;2;;32.038;2;42.813;2;32.255;2;156.5;14:50.722;16:49:50.722;0:32.038;0:42.813;0:32.255;264.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.038;42.813;32.255;
35;1;8;1:48.346;0;;32.354;0;43.600;0;32.392;0;154.7;16:39.068;16:51:39.068;0:32.354;0:43.600;0:32.392;264.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.354;43.600;32.392;
