﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;15;1:39.735;-;-;168.1;17;ANS Motorsport;LMP3;;;Ligier JSP3;;;;;;;;;;;;Jonathan ;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;65;6;1:41.247;+1.512;+1.512;165.6;16;LPC71;LPC;;;NOVA ;;;;;;;;;;;;Philippe;MONDOLOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;20;2;1:43.236;+3.501;+1.989;162.4;15;Schubert Motorsport;GT3;;;BMW M4 GT3;;;;;;;;;;;;Darren;LEUNG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;91;5;1:43.513;+3.778;+0.277;162.0;9;Michael Joos;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Michael;JOOS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;14;1:45.939;+6.204;+2.426;158.3;15;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Johannes;KAPFINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;213;5;1:46.318;+6.583;+0.379;157.7;15;MS Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Lena;KNÖTZL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;35;7;1:47.106;+7.371;+0.788;156.5;17;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Dieter;SVEPES;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;57;15;1:47.375;+7.640;+0.269;156.1;17;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Per;ANDERSSEN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;109;13;1:47.582;+7.847;+0.207;155.8;15;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Thomas;KARLSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;992;3;1:47.937;+8.202;+0.355;155.3;14;RaceCar-Events by Klein-Trailer;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Markus;SEDLMAIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;93;12;1:48.106;+8.371;+0.169;155.1;14;Klaus Horn;GT3;;;Porsche 991.1 GT3 R;;;;;;;;;;;;Klaus;HORN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
