﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678524308;11/03/2023 08:45:08;17.8889;16.6;56;997.969;1.06093;219;-1;
1678524372;11/03/2023 08:46:12;17.9444;16.7;56;997.901;4.24374;219;-1;
1678524438;11/03/2023 08:47:18;17.8889;17.1;56;997.766;3.1828;211;-1;
1678524503;11/03/2023 08:48:23;17.9444;17.2;56;997.732;1.06093;184;-1;
1678524567;11/03/2023 08:49:27;17.9444;17.4;56;997.867;0;166;-1;
1678524633;11/03/2023 08:50:33;17.9444;17.7;56;997.766;3.1828;269;-1;
1678524698;11/03/2023 08:51:38;17.9444;18;56;997.833;4.24374;13;-1;
1678524762;11/03/2023 08:52:42;17.9444;18.2;56;997.799;2.12187;26;-1;
1678524823;11/03/2023 08:53:43;18;18.3;56;997.766;0;28;-1;
1678524887;11/03/2023 08:54:47;18;18.6;56;997.901;2.12187;34;-1;
1678524953;11/03/2023 08:55:53;18;18.7;55;997.901;2.12187;325;-1;
1678525032;11/03/2023 08:57:12;18.0556;19;56;997.766;2.12187;293;-1;
1678525092;11/03/2023 08:58:12;18.0556;19.2;55;997.732;3.1828;10;-1;
1678525158;11/03/2023 08:59:18;18.0556;19.4;56;997.698;4.24374;44;-1;
1678525223;11/03/2023 09:00:23;18.1111;19.5;55;997.766;3.1828;52;-1;
1678525287;11/03/2023 09:01:27;18.1111;19.5;55;997.698;5.30467;36;-1;
1678525348;11/03/2023 09:02:28;18.1667;19.8;55;997.698;6.3656;51;-1;
1678525408;11/03/2023 09:03:28;18.2222;19.9;55;997.698;3.1828;72;-1;
1678525472;11/03/2023 09:04:32;18.2222;20.1;55;997.698;1.06093;69;-1;
1678525533;11/03/2023 09:05:33;18.2778;20.2;55;997.63;5.30467;34;-1;
1678525597;11/03/2023 09:06:37;18.2778;20.3;55;997.698;2.12187;36;-1;
1678525663;11/03/2023 09:07:43;18.2778;20.2;55;997.63;3.1828;67;-1;
1678525723;11/03/2023 09:08:43;18.3333;20;55;997.596;2.12187;11;-1;
1678525788;11/03/2023 09:09:48;18.3333;19.9;54;997.63;1.06093;21;-1;
1678525852;11/03/2023 09:10:52;18.3333;20;54;997.563;0;22;-1;
1678525913;11/03/2023 09:11:53;18.3889;19.8;55;997.63;4.24374;27;-1;
1678525977;11/03/2023 09:12:57;18.4444;19.7;54;997.698;2.12187;28;-1;
1678526043;11/03/2023 09:14:03;18.4444;19.7;54;997.664;1.06093;55;-1;
1678526108;11/03/2023 09:15:08;18.5556;20;54;997.596;4.24374;52;-1;
1678526172;11/03/2023 09:16:12;18.6667;20.1;54;997.461;4.24374;38;-1;
1678526233;11/03/2023 09:17:13;18.7222;20;53;997.461;4.24374;53;-1;
1678526297;11/03/2023 09:18:17;18.7222;19.9;53;997.529;3.1828;60;-1;
