﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;1;2:25.682;0;;56.728;0;52.276;0;36.678;0;115.1;2:25.682;09:47:25.682;0:56.728;0:52.276;0:36.678;87.5;Andreas GREILING;0:00:05.492;Cup 3;;MS Racing;;GF;56.728;52.276;36.678;
128;1;2;1:59.061;0;;36.731;0;47.988;0;34.342;0;140.8;4:24.743;09:49:24.743;0:36.731;0:47.988;0:34.342;227.4;Andreas GREILING;;Cup 3;;MS Racing;;GF;36.731;47.988;34.342;
128;1;3;1:57.221;0;;33.883;0;46.391;0;36.947;0;143.0;6:21.964;09:51:21.964;0:33.883;0:46.391;0:36.947;240.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;33.883;46.391;36.947;
128;1;4;2:39.599;0;B;36.208;0;54.893;0;1:08.498;0;105.0;9:01.563;09:54:01.563;0:36.208;0:54.893;1:08.498;244.9;Andreas GREILING;;Cup 3;;MS Racing;;RF;36.208;54.893;68.498;
128;1;5;4:13.426;0;;2:54.338;0;45.433;0;33.655;2;66.2;13:14.989;09:58:14.989;2:54.338;0:45.433;0:33.655;159.2;Andreas GREILING;0:02:23.894;Cup 3;;MS Racing;;GF;174.338;45.433;33.655;
128;1;6;1:52.337;2;;33.602;0;44.750;2;33.985;0;149.2;15:07.326;10:00:07.326;0:33.602;0:44.750;0:33.985;243.8;Andreas GREILING;;Cup 3;;MS Racing;;GF;33.602;44.750;33.985;
128;1;7;2:25.820;0;B;33.550;2;55.529;0;56.741;0;115.0;17:33.146;10:02:33.146;0:33.550;0:55.529;0:56.741;244.3;Andreas GREILING;;Cup 3;;MS Racing;;RF;33.550;55.529;56.741;
128;1;8;9:24.202;0;;8:03.148;0;46.831;0;34.223;0;29.7;26:57.348;10:11:57.348;8:03.148;0:46.831;0:34.223;146.7;Andreas GREILING;0:07:25.802;Cup 3;;MS Racing;;GF;483.148;46.831;34.223;
128;1;9;2:02.007;0;;36.566;0;47.062;0;38.379;0;137.4;28:59.355;10:13:59.355;0:36.566;0:47.062;0:38.379;220.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;36.566;47.062;38.379;
128;1;10;1:56.147;0;;35.266;0;46.243;0;34.638;0;144.3;30:55.502;10:15:55.502;0:35.266;0:46.243;0:34.638;246.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;35.266;46.243;34.638;
128;1;11;1:56.359;0;;34.097;0;47.062;0;35.200;0;144.1;32:51.861;10:17:51.861;0:34.097;0:47.062;0:35.200;244.9;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.097;47.062;35.200;
128;1;12;2:14.826;0;B;34.330;0;47.321;0;53.175;0;124.3;35:06.687;10:20:06.687;0:34.330;0:47.321;0:53.175;243.2;Andreas GREILING;;Cup 3;;MS Racing;;RF;34.330;47.321;53.175;
14;1;1;3:08.958;0;;1:40.202;0;52.570;0;36.186;0;88.7;3:08.958;09:48:08.958;1:40.202;0:52.570;0:36.186;151.6;Daniel DREXEL;0:00:58.495;Cup X;;Razoon;;GF;100.202;52.570;36.186;
14;1;2;1:57.642;0;;35.748;0;47.089;0;34.805;0;142.5;5:06.600;09:50:06.600;0:35.748;0:47.089;0:34.805;224.2;Daniel DREXEL;;Cup X;;Razoon;;GF;35.748;47.089;34.805;
14;1;3;1:56.891;0;;35.203;0;45.938;2;35.750;0;143.4;7:03.491;09:52:03.491;0:35.203;0:45.938;0:35.750;230.3;Daniel DREXEL;;Cup X;;Razoon;;RF;35.203;45.938;35.750;
14;1;4;2:17.456;0;B;34.898;0;51.409;0;51.149;0;122.0;9:20.947;09:54:20.947;0:34.898;0:51.409;0:51.149;231.8;Daniel DREXEL;;Cup X;;Razoon;;RF;34.898;51.409;51.149;
14;1;5;4:50.783;0;;3:28.134;0;47.550;0;35.099;0;57.7;14:11.730;09:59:11.730;3:28.134;0:47.550;0:35.099;162.0;Daniel DREXEL;0:02:55.768;Cup X;;Razoon;;GF;208.134;47.550;35.099;
14;1;6;2:09.397;0;B;34.815;0;48.267;0;46.315;0;129.6;16:21.127;10:01:21.127;0:34.815;0:48.267;0:46.315;233.8;Daniel DREXEL;;Cup X;;Razoon;;RF;34.815;48.267;46.315;
14;1;7;11:33.881;0;;10:12.302;0;46.954;0;34.625;0;24.2;27:55.008;10:12:55.008;10:12.302;0:46.954;0:34.625;83.2;Daniel DREXEL;0:09:29.905;Cup X;;Razoon;;GF;612.302;46.954;34.625;
14;1;8;1:55.725;0;;34.648;0;46.813;0;34.264;2;144.9;29:50.733;10:14:50.733;0:34.648;0:46.813;0:34.264;233.8;Daniel DREXEL;;Cup X;;Razoon;;GF;34.648;46.813;34.264;
14;1;9;1:54.927;2;;34.424;2;46.098;0;34.405;0;145.9;31:45.660;10:16:45.660;0:34.424;0:46.098;0:34.405;233.3;Daniel DREXEL;;Cup X;;Razoon;;GF;34.424;46.098;34.405;
14;1;10;1:58.203;0;;36.052;0;47.629;0;34.522;0;141.8;33:43.863;10:18:43.863;0:36.052;0:47.629;0:34.522;233.8;Daniel DREXEL;;Cup X;;Razoon;;GF;36.052;47.629;34.522;
14;1;11;2:03.744;0;B;35.580;0;47.326;0;40.838;0;135.5;35:47.607;10:20:47.607;0:35.580;0:47.326;0:40.838;232.3;Daniel DREXEL;;Cup X;;Razoon;;RF;35.580;47.326;40.838;
23;1;1;2:23.073;0;;58.053;0;49.272;0;35.748;0;117.2;2:23.073;09:47:23.073;0:58.053;0:49.272;0:35.748;152.3;Pavel LEFTEROV;0:00:18.869;GT4;;Overdrive Racing;;GF;58.053;49.272;35.748;
23;1;2;1:54.963;0;;34.600;0;46.222;0;34.141;0;145.8;4:18.036;09:49:18.036;0:34.600;0:46.222;0:34.141;237.4;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;34.600;46.222;34.141;
23;1;3;1:52.959;0;;33.275;0;45.582;0;34.102;0;148.4;6:10.995;09:51:10.995;0:33.275;0:45.582;0:34.102;244.3;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.275;45.582;34.102;
23;1;4;2:23.569;0;B;33.524;0;51.995;0;58.050;0;116.8;8:34.564;09:53:34.564;0:33.524;0:51.995;0:58.050;246.0;Pavel LEFTEROV;;GT4;;Overdrive Racing;;RF;33.524;51.995;58.050;
23;1;5;5:04.659;0;;3:39.696;0;51.038;0;33.925;0;55.0;13:39.223;09:58:39.223;3:39.696;0:51.038;0:33.925;166.7;Pavel LEFTEROV;0:03:08.630;GT4;;Overdrive Racing;;GF;219.696;51.038;33.925;
23;1;6;1:50.277;0;;33.216;0;44.271;2;32.790;2;152.0;15:29.500;10:00:29.500;0:33.216;0:44.271;0:32.790;244.9;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.216;44.271;32.790;
23;1;7;2:12.308;0;B;32.994;0;44.493;0;54.821;0;126.7;17:41.808;10:02:41.808;0:32.994;0:44.493;0:54.821;246.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;RF;32.994;44.493;54.821;
23;1;8;9:16.229;0;;7:56.455;0;45.925;0;33.849;0;30.1;26:58.037;10:11:58.037;7:56.455;0:45.925;0:33.849;168.0;Pavel LEFTEROV;0:07:23.713;GT4;;Overdrive Racing;;GF;476.455;45.925;33.849;
23;1;9;1:50.835;0;;33.062;2;44.541;0;33.232;0;151.3;28:48.872;10:13:48.872;0:33.062;0:44.541;0:33.232;246.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.062;44.541;33.232;
23;1;10;1:53.828;0;;33.246;0;44.672;0;35.910;0;147.3;30:42.700;10:15:42.700;0:33.246;0:44.672;0:35.910;246.0;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.246;44.672;35.910;
23;1;11;1:50.298;2;;33.085;0;44.418;0;32.795;0;152.0;32:32.998;10:17:32.998;0:33.085;0:44.418;0:32.795;248.8;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.085;44.418;32.795;
23;1;12;2:06.081;0;B;33.174;0;44.481;0;48.426;0;133.0;34:39.079;10:19:39.079;0:33.174;0:44.481;0:48.426;247.7;Pavel LEFTEROV;;GT4;;Overdrive Racing;;RF;33.174;44.481;48.426;
28;1;1;4:00.294;0;;2:36.412;0;48.654;0;35.228;2;69.8;4:00.294;09:49:00.294;2:36.412;0:48.654;0:35.228;111.9;Florian BLATTER;0:01:53.687;Cup 3;;East Racing;;GF;156.412;48.654;35.228;
28;1;2;1:59.661;2;;36.235;0;47.293;2;36.133;0;140.1;5:59.955;09:50:59.955;0:36.235;0:47.293;0:36.133;244.3;Florian BLATTER;;Cup 3;;East Racing;;GF;36.235;47.293;36.133;
28;1;3;2:18.198;0;B;33.846;2;50.981;0;53.371;0;121.3;8:18.153;09:53:18.153;0:33.846;0:50.981;0:53.371;246.0;Florian BLATTER;;Cup 3;;East Racing;;RF;33.846;50.981;53.371;
28;1;4;6:36.276;0;;4:54.246;0;1:00.390;0;41.640;0;42.3;14:54.429;09:59:54.429;4:54.246;1:00.390;0:41.640;142.7;Florian BLATTER;0:04:12.299;Cup 3;;East Racing;;GF;294.246;60.390;41.640;
28;1;5;2:26.902;0;B;37.583;0;58.839;0;50.480;0;114.1;17:21.331;10:02:21.331;0:37.583;0:58.839;0:50.480;242.7;Florian BLATTER;;Cup 3;;East Racing;;RF;37.583;58.839;50.480;
28;1;6;10:28.369;0;;8:49.339;0;57.392;0;41.638;0;26.7;27:49.700;10:12:49.700;8:49.339;0:57.392;0:41.638;135.6;Florian BLATTER;0:08:11.789;Cup 3;;East Racing;;GF;529.339;57.392;41.638;
28;1;7;2:12.655;0;;37.654;0;54.834;0;40.167;0;126.4;30:02.355;10:15:02.355;0:37.654;0:54.834;0:40.167;244.9;Florian BLATTER;;Cup 3;;East Racing;;GF;37.654;54.834;40.167;
28;1;8;2:09.398;0;;37.486;0;52.990;0;38.922;0;129.6;32:11.753;10:17:11.753;0:37.486;0:52.990;0:38.922;240.0;Florian BLATTER;;Cup 3;;East Racing;;GF;37.486;52.990;38.922;
28;1;9;2:20.228;0;B;38.038;0;51.821;0;50.369;0;119.6;34:31.981;10:19:31.981;0:38.038;0:51.821;0:50.369;242.7;Florian BLATTER;;Cup 3;;East Racing;;RF;38.038;51.821;50.369;
37;1;1;4:13.131;0;;2:34.613;0;54.683;0;43.835;0;66.2;4:13.131;09:49:13.131;2:34.613;0:54.683;0:43.835;109.6;Alberto DE MARTIN;0:01:47.167;GT4;;NM Racing Team;;GF;154.613;54.683;43.835;
37;1;2;2:12.763;0;;36.907;0;52.874;0;42.982;0;126.3;6:25.894;09:51:25.894;0:36.907;0:52.874;0:42.982;216.6;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;36.907;52.874;42.982;
37;1;3;2:38.086;0;B;34.896;0;53.206;0;1:09.984;0;106.1;9:03.980;09:54:03.980;0:34.896;0:53.206;1:09.984;233.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;34.896;53.206;69.984;
37;1;4;5:01.144;0;;3:38.947;0;46.837;0;35.360;0;55.7;14:05.124;09:59:05.124;3:38.947;0:46.837;0:35.360;164.5;Alberto DE MARTIN;0:03:09.055;GT4;;NM Racing Team;;GF;218.947;46.837;35.360;
37;1;5;1:56.548;0;;35.760;0;46.522;0;34.266;0;143.8;16:01.672;10:01:01.672;0:35.760;0:46.522;0:34.266;237.9;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;35.760;46.522;34.266;
37;1;6;2:31.091;0;B;37.496;0;58.328;0;55.267;0;111.0;18:32.763;10:03:32.763;0:37.496;0:58.328;0:55.267;211.9;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;37.496;58.328;55.267;
37;1;7;9:50.847;0;;8:23.849;0;51.007;0;35.991;0;28.4;28:23.610;10:13:23.610;8:23.849;0:51.007;0:35.991;60.7;Alberto DE MARTIN;0:07:41.104;GT4;;NM Racing Team;;GF;503.849;51.007;35.991;
37;1;8;1:57.350;0;;35.033;0;47.367;0;34.950;0;142.9;30:20.960;10:15:20.960;0:35.033;0:47.367;0:34.950;237.9;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;35.033;47.367;34.950;
37;1;9;1:54.300;2;;34.196;0;46.265;0;33.839;2;146.7;32:15.260;10:17:15.260;0:34.196;0:46.265;0:33.839;239.5;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.196;46.265;33.839;
37;1;10;1:53.276;0;;33.908;2;45.971;2;33.397;0;148.0;34:08.536;10:19:08.536;0:33.908;0:45.971;0:33.397;241.6;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;33.908;45.971;33.397;
37;1;11;2:15.746;0;B;37.116;0;53.933;0;44.697;0;123.5;36:24.282;10:21:24.282;0:37.116;0:53.933;0:44.697;242.1;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;37.116;53.933;44.697;
4;1;1;8:21.278;0;B;6:29.087;0;58.042;0;54.149;0;33.4;8:21.278;09:53:21.278;6:29.087;0:58.042;0:54.149;131.8;Richard GONDA;0:05:45.913;GT4;;Senkyr Motorsport;;RF;389.087;58.042;54.149;
4;1;2;6:22.033;0;;4:52.192;0;52.643;0;37.198;0;43.9;14:43.311;09:59:43.311;4:52.192;0:52.643;0:37.198;151.0;Richard GONDA;0:04:15.359;GT4;;Senkyr Motorsport;;GF;292.192;52.643;37.198;
4;1;3;2:31.756;0;B;38.912;0;51.514;0;1:01.330;0;110.5;17:15.067;10:02:15.067;0:38.912;0:51.514;1:01.330;188.1;Richard GONDA;;GT4;;Senkyr Motorsport;;RF;38.912;51.514;61.330;
4;1;4;9:59.883;0;;8:33.484;0;49.659;0;36.740;2;27.9;27:14.950;10:12:14.950;8:33.484;0:49.659;0:36.740;152.3;Richard GONDA;0:08:00.312;GT4;;Senkyr Motorsport;;GF;513.484;49.659;36.740;
4;1;5;2:12.795;2;;41.771;0;53.749;0;37.275;0;126.2;29:27.745;10:14:27.745;0:41.771;0:53.749;0:37.275;168.3;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;41.771;53.749;37.275;
4;1;6;2:04.173;0;B;37.076;2;48.885;0;38.212;0;135.0;31:31.918;10:16:31.918;0:37.076;0:48.885;0:38.212;210.3;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;37.076;48.885;38.212;
4;1;7;3:13.687;0;B;1:36.831;0;45.685;2;51.171;0;86.6;34:45.605;10:19:45.605;1:36.831;0:45.685;0:51.171;166.5;Richard GONDA;0:01:05.064;GT4;;Senkyr Motorsport;;RF;96.831;45.685;51.171;
41;1;1;3:57.558;0;;2:21.329;0;57.127;0;39.102;0;70.6;3:57.558;09:48:57.558;2:21.329;0:57.127;0:39.102;94.3;Alon GABBAY;0:01:29.966;GT4;;Schütz Motorsport;;GF;141.329;57.127;39.102;
41;1;2;2:10.676;0;B;39.754;0;49.426;0;41.496;0;128.3;6:08.234;09:51:08.234;0:39.754;0:49.426;0:41.496;216.1;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;39.754;49.426;41.496;
41;1;3;7:39.040;0;;6:15.843;0;48.561;0;34.636;0;36.5;13:47.274;09:58:47.274;6:15.843;0:48.561;0:34.636;134.2;Alon GABBAY;0:05:39.922;GT4;;Schütz Motorsport;;GF;375.843;48.561;34.636;
41;1;4;1:54.693;0;;34.049;0;46.138;0;34.506;0;146.2;15:41.967;10:00:41.967;0:34.049;0:46.138;0:34.506;248.2;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.049;46.138;34.506;
41;1;5;2:25.471;0;B;40.402;0;58.998;0;46.071;0;115.2;18:07.438;10:03:07.438;0:40.402;0:58.998;0:46.071;249.4;Alon GABBAY;;GT4;;Schütz Motorsport;;RF;40.402;58.998;46.071;
41;1;6;9:02.792;0;;7:36.952;0;49.357;0;36.483;0;30.9;27:10.230;10:12:10.230;7:36.952;0:49.357;0:36.483;166.5;Alon GABBAY;0:07:00.572;GT4;;Schütz Motorsport;;GF;456.952;49.357;36.483;
41;1;7;1:55.138;0;;34.327;0;46.722;0;34.089;0;145.6;29:05.368;10:14:05.368;0:34.327;0:46.722;0:34.089;249.9;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.327;46.722;34.089;
41;1;8;1:53.717;0;;34.090;0;45.810;0;33.817;2;147.4;30:59.085;10:15:59.085;0:34.090;0:45.810;0:33.817;249.4;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.090;45.810;33.817;
41;1;9;1:53.364;2;;33.716;2;45.733;2;33.915;0;147.9;32:52.449;10:17:52.449;0:33.716;0:45.733;0:33.915;249.9;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;33.716;45.733;33.915;
41;1;10;2:17.858;0;B;34.446;0;50.324;0;53.088;0;121.6;35:10.307;10:20:10.307;0:34.446;0:50.324;0:53.088;251.1;Alon GABBAY;;GT4;;Schütz Motorsport;;RF;34.446;50.324;53.088;
42;1;1;3:02.649;0;;1:34.545;0;51.075;0;37.029;0;91.8;3:02.649;09:48:02.649;1:34.545;0:51.075;0:37.029;135.9;Julien LEMOINE;0:00:54.017;Cup 4;;ANS Motorsport;;GF;94.545;51.075;37.029;
42;1;2;1:59.794;0;;36.689;0;48.134;0;34.971;0;140.0;5:02.443;09:50:02.443;0:36.689;0:48.134;0:34.971;230.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;36.689;48.134;34.971;
42;1;3;1:55.893;0;;34.895;0;46.152;0;34.846;0;144.7;6:58.336;09:51:58.336;0:34.895;0:46.152;0:34.846;232.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.895;46.152;34.846;
42;1;4;2:21.192;0;B;37.993;0;52.505;0;50.694;0;118.7;9:19.528;09:54:19.528;0:37.993;0:52.505;0:50.694;204.0;Julien LEMOINE;;Cup 4;;ANS Motorsport;;RF;37.993;52.505;50.694;
42;1;5;4:43.562;0;;3:22.634;0;46.528;0;34.400;0;59.1;14:03.090;09:59:03.090;3:22.634;0:46.528;0:34.400;163.0;Julien LEMOINE;0:02:49.789;Cup 4;;ANS Motorsport;;GF;202.634;46.528;34.400;
42;1;6;1:56.644;0;;35.126;0;45.969;0;35.549;0;143.7;15:59.734;10:00:59.734;0:35.126;0:45.969;0:35.549;236.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;RF;35.126;45.969;35.549;
42;1;7;2:30.232;0;B;38.421;0;58.137;0;53.674;0;111.6;18:29.966;10:03:29.966;0:38.421;0:58.137;0:53.674;195.2;Julien LEMOINE;;Cup 4;;ANS Motorsport;;RF;38.421;58.137;53.674;
42;1;8;8:55.538;0;;7:32.265;0;48.291;0;34.982;0;31.3;27:25.504;10:12:25.504;7:32.265;0:48.291;0:34.982;163.5;Julien LEMOINE;0:07:01.074;Cup 4;;ANS Motorsport;;GF;452.265;48.291;34.982;
42;1;9;1:58.457;0;;35.089;0;46.276;0;37.092;0;141.5;29:23.961;10:14:23.961;0:35.089;0:46.276;0:37.092;233.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.089;46.276;37.092;
42;1;10;1:55.121;2;;34.908;0;45.826;2;34.387;2;145.6;31:19.082;10:16:19.082;0:34.908;0:45.826;0:34.387;233.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.908;45.826;34.387;
42;1;11;1:56.738;0;;34.537;2;46.658;0;35.543;0;143.6;33:15.820;10:18:15.820;0:34.537;0:46.658;0:35.543;236.9;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.537;46.658;35.543;
42;1;12;2:06.549;0;B;34.628;0;47.235;0;44.686;0;132.5;35:22.369;10:20:22.369;0:34.628;0:47.235;0:44.686;236.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;RF;34.628;47.235;44.686;
472;1;1;3:07.113;0;B;1:12.262;0;1:02.919;0;51.932;0;89.6;3:07.113;09:48:07.113;1:12.262;1:02.919;0:51.932;123.4;Thomas ANDERSEN;0:00:26.817;Cup X;;RacingLab;;GF;72.262;62.919;51.932;
472;1;2;3:20.524;0;;1:38.976;0;59.197;0;42.351;0;83.6;6:27.637;09:51:27.637;1:38.976;0:59.197;0:42.351;112.0;Thomas ANDERSEN;0:00:51.280;Cup X;;RacingLab;;GF;98.976;59.197;42.351;
472;1;3;2:40.132;0;B;38.748;0;53.340;0;1:08.044;0;104.7;9:07.769;09:54:07.769;0:38.748;0:53.340;1:08.044;174.5;Thomas ANDERSEN;;Cup X;;RacingLab;;RF;38.748;53.340;68.044;
472;1;4;4:54.085;0;;3:28.017;0;49.667;0;36.401;0;57.0;14:01.854;09:59:01.854;3:28.017;0:49.667;0:36.401;170.9;Thomas ANDERSEN;0:02:56.524;Cup X;;RacingLab;;GF;208.017;49.667;36.401;
472;1;5;2:17.343;0;B;40.800;0;47.414;0;49.129;0;122.1;16:19.197;10:01:19.197;0:40.800;0:47.414;0:49.129;257.0;Thomas ANDERSEN;;Cup X;;RacingLab;;RF;40.800;47.414;49.129;
472;1;6;10:43.818;0;;9:18.808;0;50.821;0;34.189;2;26.0;27:03.015;10:12:03.015;9:18.808;0:50.821;0:34.189;175.6;Thomas ANDERSEN;0:08:44.818;Cup X;;RacingLab;;GF;558.808;50.821;34.189;
472;1;7;1:55.348;0;;34.199;0;44.748;2;36.401;0;145.3;28:58.363;10:13:58.363;0:34.199;0:44.748;0:36.401;249.9;Thomas ANDERSEN;;Cup X;;RacingLab;;GF;34.199;44.748;36.401;
472;1;8;1:52.836;2;;32.256;0;45.349;0;35.231;0;148.6;30:51.199;10:15:51.199;0:32.256;0:45.349;0:35.231;275.9;Thomas ANDERSEN;;Cup X;;RacingLab;;GF;32.256;45.349;35.231;
472;1;9;1:56.785;0;;32.185;2;48.559;0;36.041;0;143.6;32:47.984;10:17:47.984;0:32.185;0:48.559;0:36.041;273.9;Thomas ANDERSEN;;Cup X;;RacingLab;;GF;32.185;48.559;36.041;
472;1;10;2:14.610;0;B;35.108;0;47.248;0;52.254;0;124.5;35:02.594;10:20:02.594;0:35.108;0:47.248;0:52.254;261.3;Thomas ANDERSEN;;Cup X;;RacingLab;;RF;35.108;47.248;52.254;
49;1;1;3:57.023;0;;2:14.263;0;1:00.185;0;42.575;0;70.7;3:57.023;09:48:57.023;2:14.263;1:00.185;0:42.575;82.9;Clemens DREXEL;0:01:21.571;Cup 4;;Razoon;;GF;134.263;60.185;42.575;
49;1;2;2:15.428;0;;44.274;0;52.152;0;39.002;0;123.8;6:12.451;09:51:12.451;0:44.274;0:52.152;0:39.002;174.8;Clemens DREXEL;;Cup 4;;Razoon;;GF;44.274;52.152;39.002;
49;1;3;2:39.083;0;B;39.748;0;55.324;0;1:04.011;0;105.4;8:51.534;09:53:51.534;0:39.748;0:55.324;1:04.011;210.3;Clemens DREXEL;;Cup 4;;Razoon;;RF;39.748;55.324;64.011;
49;1;4;5:34.225;0;;4:04.297;0;51.271;0;38.657;0;50.2;14:25.759;09:59:25.759;4:04.297;0:51.271;0:38.657;157.1;Clemens DREXEL;0:03:29.299;Cup 4;;Razoon;;GF;244.297;51.271;38.657;
49;1;5;2:28.882;0;B;37.782;0;51.339;0;59.761;0;112.6;16:54.641;10:01:54.641;0:37.782;0:51.339;0:59.761;219.6;Clemens DREXEL;;Cup 4;;Razoon;;RF;37.782;51.339;59.761;
49;1;6;11:13.264;0;;9:42.319;0;52.038;0;38.907;0;24.9;28:07.905;10:13:07.905;9:42.319;0:52.038;0:38.907;81.7;Clemens DREXEL;0:08:58.484;Cup 4;;Razoon;;GF;582.319;52.038;38.907;
49;1;7;2:04.945;2;;37.524;0;49.844;0;37.577;2;134.2;30:12.850;10:15:12.850;0:37.524;0:49.844;0:37.577;221.0;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.524;49.844;37.577;
49;1;8;2:07.847;0;;38.240;0;50.300;0;39.307;0;131.1;32:20.697;10:17:20.697;0:38.240;0:50.300;0:39.307;214.9;Clemens DREXEL;;Cup 4;;Razoon;;GF;38.240;50.300;39.307;
49;1;9;2:13.354;0;B;37.007;2;49.128;2;47.219;0;125.7;34:34.051;10:19:34.051;0:37.007;0:49.128;0:47.219;222.3;Clemens DREXEL;;Cup 4;;Razoon;;RF;37.007;49.128;47.219;
510;1;1;2:27.521;0;;1:04.757;0;48.595;0;34.169;0;113.6;2:27.521;09:47:27.521;1:04.757;0:48.595;0:34.169;138.0;Ronnie BREMER;0:00:23.242;Cup X;;RacingLab;;GF;64.757;48.595;34.169;
510;1;2;1:47.730;0;;32.567;0;43.186;0;31.977;0;155.6;4:15.251;09:49:15.251;0:32.567;0:43.186;0:31.977;271.8;Ronnie BREMER;;Cup X;;RacingLab;;GF;32.567;43.186;31.977;
510;1;3;1:48.475;0;;31.869;0;43.430;0;33.176;0;154.6;6:03.726;09:51:03.726;0:31.869;0:43.430;0:33.176;277.3;Ronnie BREMER;;Cup X;;RacingLab;;GF;31.869;43.430;33.176;
510;1;4;2:15.394;0;B;31.618;0;50.702;0;53.074;0;123.8;8:19.120;09:53:19.120;0:31.618;0:50.702;0:53.074;275.9;Ronnie BREMER;;Cup X;;RacingLab;;RF;31.618;50.702;53.074;
510;1;5;5:34.792;0;;4:16.085;0;43.672;0;35.035;0;50.1;13:53.912;09:58:53.912;4:16.085;0:43.672;0:35.035;187.1;Ronnie BREMER;0:03:46.375;Cup X;;RacingLab;;GF;256.085;43.672;35.035;
510;1;6;1:45.244;0;;31.447;0;42.215;0;31.582;2;159.3;15:39.156;10:00:39.156;0:31.447;0:42.215;0:31.582;278.1;Ronnie BREMER;;Cup X;;RacingLab;;GF;31.447;42.215;31.582;
510;1;7;2:11.820;0;B;33.110;0;49.613;0;49.097;0;127.2;17:50.976;10:02:50.976;0:33.110;0:49.613;0:49.097;280.2;Ronnie BREMER;;Cup X;;RacingLab;;RF;33.110;49.613;49.097;
510;1;8;9:12.191;0;;7:55.822;0;43.460;0;32.909;0;30.4;27:03.167;10:12:03.167;7:55.822;0:43.460;0:32.909;176.2;Ronnie BREMER;0:07:24.529;Cup X;;RacingLab;;GF;475.822;43.460;32.909;
510;1;9;1:45.801;0;;31.237;0;42.788;0;31.776;0;158.5;28:48.968;10:13:48.968;0:31.237;0:42.788;0:31.776;276.6;Ronnie BREMER;;Cup X;;RacingLab;;GF;31.237;42.788;31.776;
510;1;10;1:44.793;2;;31.234;0;41.883;3;31.676;0;160.0;30:33.761;10:15:33.761;0:31.234;0:41.883;0:31.676;278.8;Ronnie BREMER;;Cup X;;RacingLab;;GF;31.234;41.883;31.676;
510;1;11;1:45.048;0;;30.967;3;42.234;0;31.847;0;159.6;32:18.809;10:17:18.809;0:30.967;0:42.234;0:31.847;278.8;Ronnie BREMER;;Cup X;;RacingLab;;GF;30.967;42.234;31.847;
510;1;12;1:50.642;0;B;31.093;0;43.095;0;36.454;0;151.5;34:09.451;10:19:09.451;0:31.093;0:43.095;0:36.454;281.7;Ronnie BREMER;;Cup X;;RacingLab;;RF;31.093;43.095;36.454;
6;1;1;5:56.291;0;B;4:21.107;0;51.155;0;44.029;0;47.1;5:56.291;09:50:56.291;4:21.107;0:51.155;0:44.029;147.7;Jonathan BROSSARD;0:03:38.933;LMP3;;ANS Motorsport;;GF;261.107;51.155;44.029;
