﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;11;1:45.039;-;-;159.6;15;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jacek;ZIELONKA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;500;10;1:45.284;+0.245;+0.245;159.2;11;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Richard;MORRIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;12;1:46.110;+1.071;+0.826;158.0;17;MASTERS;LPC;;;SR 10;;;;;;;;;;;;Chris;PREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;74;11;1:47.301;+2.262;+1.191;156.2;15;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Roger;GREEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;L20;9;1:49.287;+4.248;+1.986;153.4;10;REVOLUTION;LPC;;;427;;;;;;;;;;;;Joachim;PENTEADO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;7;1:49.306;+4.267;+0.019;153.4;16;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;75;12;1:49.377;+4.338;+0.071;153.3;17;Razoon;.;;;KTM X-BOW GTX;;;;;;;;;;;;Artur;CHWIST;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;63;7;1:50.246;+5.207;+0.869;152.1;16;MASTERS;LPC;;;SR10;;;;;;;;;;;;Jim;BOOTH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;23;12;1:50.844;+5.805;+0.598;151.3;17;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;85;7;1:51.441;+6.402;+0.597;150.4;17;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;87;8;1:51.617;+6.578;+0.176;150.2;13;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Calle;BERGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;84;5;1:52.253;+7.214;+0.636;149.4;14;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Fabio;RAUER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;41;6;1:52.476;+7.437;+0.223;149.1;15;Schütz Motorsport;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alon;GABBAY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;95;4;1:52.709;+7.670;+0.233;148.7;15;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;4;5;1:52.862;+7.823;+0.153;148.5;14;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
