﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678551612;11/03/2023 16:20:12;24.4444;31.7;41;995.903;3.1828;345;-1;
1678551673;11/03/2023 16:21:13;24.4444;31.5;42;995.903;6.3656;157;-1;
1678551737;11/03/2023 16:22:17;24.3889;31.5;42;995.835;5.30467;187;-1;
1678551803;11/03/2023 16:23:23;24.4444;31.1;42;995.937;6.3656;217;-1;
1678551868;11/03/2023 16:24:28;24.4444;30.9;42;995.937;7.42654;285;-1;
1678551932;11/03/2023 16:25:32;24.3889;30.7;42;995.903;12.7312;275;-1;
1678551997;11/03/2023 16:26:37;24.3889;30.5;42;995.835;4.24374;186;-1;
1678552063;11/03/2023 16:27:43;24.3889;30.4;42;995.869;10.6093;258;-1;
1678552127;11/03/2023 16:28:47;24.3889;30.2;42;995.869;4.24374;167;-1;
1678552188;11/03/2023 16:29:48;24.3889;30.1;42;995.937;4.24374;212;-1;
1678552252;11/03/2023 16:30:52;24.3333;29.9;42;995.937;3.1828;320;-1;
1678552318;11/03/2023 16:31:58;24.3889;29.8;42;995.835;1.06093;227;-1;
1678552383;11/03/2023 16:33:03;24.3333;29.7;42;995.869;3.1828;205;-1;
1678552447;11/03/2023 16:34:07;24.3889;29.7;42;995.835;3.1828;290;-1;
1678552522;11/03/2023 16:35:22;24.3889;29.8;42;995.937;3.1828;342;-1;
1678552582;11/03/2023 16:36:22;24.3889;29.8;42;995.869;4.24374;246;-1;
1678552648;11/03/2023 16:37:28;24.3889;29.7;42;995.937;5.30467;192;-1;
1678552713;11/03/2023 16:38:33;24.3889;29.7;42;996.005;4.24374;210;-1;
1678552777;11/03/2023 16:39:37;24.3889;29.7;42;995.869;5.30467;220;-1;
1678552843;11/03/2023 16:40:43;24.3889;29.6;42;995.869;6.3656;205;-1;
1678552908;11/03/2023 16:41:48;24.3333;29.6;42;995.971;7.42654;204;-1;
1678552972;11/03/2023 16:42:52;24.2778;29.6;42;995.937;5.30467;178;-1;
1678553038;11/03/2023 16:43:58;24.2222;29.5;42;996.005;7.42654;196;-1;
1678553103;11/03/2023 16:45:03;24.2222;29.5;42;995.971;4.24374;292;-1;
1678553167;11/03/2023 16:46:07;24.1667;29.4;42;996.005;1.06093;305;-1;
1678553227;11/03/2023 16:47:07;24.1667;29.5;42;996.072;3.1828;167;-1;
1678553288;11/03/2023 16:48:08;24.1667;29.4;42;996.14;3.1828;148;-1;
1678553352;11/03/2023 16:49:12;24.1667;29.3;43;996.14;4.24374;200;-1;
1678553413;11/03/2023 16:50:13;24.1667;29.3;43;996.174;5.30467;199;-1;
1678553477;11/03/2023 16:51:17;24.1667;29.2;43;996.14;7.42654;190;-1;
1678553543;11/03/2023 16:52:23;24.1667;29.1;43;996.208;4.24374;221;-1;
1678553608;11/03/2023 16:53:28;24.1667;29;43;996.174;6.3656;194;-1;
1678553672;11/03/2023 16:54:32;24.1667;28.8;43;996.242;6.3656;212;-1;
1678553738;11/03/2023 16:55:38;24.1111;28.7;43;996.276;9.54841;195;-1;
1678553803;11/03/2023 16:56:43;24.1111;28.4;43;996.276;6.3656;216;-1;
1678553867;11/03/2023 16:57:47;24.1111;28.4;43;996.208;5.30467;213;-1;
1678553932;11/03/2023 16:58:52;24.0556;28.3;43;996.31;3.1828;240;-1;
1678553998;11/03/2023 16:59:58;24.0556;28.2;43;996.377;4.24374;217;-1;
