﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678611603;12/03/2023 09:00:03;15.1111;19.5;69;1005.49;0;210;-1;
1678611667;12/03/2023 09:01:07;15.1111;19.5;69;1005.45;0;210;-1;
1678611732;12/03/2023 09:02:12;15.1667;19.8;69;1005.45;0;210;-1;
1678611798;12/03/2023 09:03:18;15.1667;19.8;69;1005.42;0;209;-1;
1678611862;12/03/2023 09:04:22;15.2222;20;69;1005.42;0;209;-1;
1678611927;12/03/2023 09:05:27;15.2778;20.1;69;1005.42;3.1828;209;-1;
1678611993;12/03/2023 09:06:33;15.3333;20.1;68;1005.42;5.30467;206;-1;
1678612057;12/03/2023 09:07:37;15.3889;20;68;1005.39;3.1828;206;-1;
1678612118;12/03/2023 09:08:38;15.4444;19.9;68;1005.39;3.1828;203;-1;
1678612182;12/03/2023 09:09:42;15.4444;19.6;68;1005.32;1.06093;206;-1;
1678612247;12/03/2023 09:10:47;15.4444;19.6;68;1005.28;2.12187;205;-1;
1678612313;12/03/2023 09:11:53;15.5;19.5;68;1005.25;1.06093;205;-1;
1678612377;12/03/2023 09:12:57;15.5556;19.4;68;1005.18;1.06093;209;-1;
1678612442;12/03/2023 09:14:02;15.6111;19.3;68;1005.22;0;209;-1;
